FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,129,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
21-Jan-2024 14:00:02,129,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
22-Jan-2024 21:48:11,129,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
23-Jan-2024 06:00:02,129,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
24-Jan-2024 06:00:01,127,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
25-Jan-2024 06:00:01,128,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
26-Jan-2024 06:00:02,126,0,0,0,2,0,0,0,2,2,4,0,0,0,0,0
27-Jan-2024 06:00:01,114,0,0,0,14,2,0,0,14,16,4,0,0,0,0,0
29-Jan-2024 06:00:01,114,0,0,0,14,2,0,0,14,16,4,0,0,0,0,0
30-Jan-2024 06:00:01,105,0,0,0,23,3,0,0,23,26,4,0,0,0,0,0
31-Jan-2024 06:00:01,102,0,0,0,26,3,0,0,26,29,4,0,0,0,0,0
01-Feb-2024 06:00:02,99,0,0,0,29,3,0,0,29,32,4,0,0,0,0,0
02-Feb-2024 06:00:01,95,0,0,0,33,5,0,0,33,38,4,0,0,0,0,0
03-Feb-2024 06:00:02,90,0,0,0,38,5,0,0,38,43,4,0,0,0,0,0
04-Feb-2024 06:00:02,90,0,0,0,38,5,0,0,38,43,4,0,0,0,0,0
05-Feb-2024 06:00:01,90,0,0,0,38,5,0,0,38,43,4,0,0,0,0,0
06-Feb-2024 06:00:02,86,0,0,0,4,5,38,0,42,47,4,0,0,0,0,0
07-Feb-2024 06:00:02,86,0,0,0,4,5,38,0,42,47,4,0,0,0,0,0
08-Feb-2024 06:00:01,79,0,0,0,11,6,38,0,49,55,4,0,0,0,0,0
09-Feb-2024 06:00:02,78,0,0,0,12,8,38,0,50,58,4,0,0,0,0,0
10-Feb-2024 06:00:01,77,0,0,0,13,12,38,0,51,63,4,0,0,0,0,0
11-Feb-2024 06:00:01,77,0,0,0,13,12,38,0,51,63,4,0,0,0,0,0
12-Feb-2024 06:00:01,77,0,0,0,13,12,38,0,51,63,4,0,0,0,0,0
13-Feb-2024 06:00:01,75,0,0,0,3,12,51,0,54,66,4,1,0,0,0,0
14-Feb-2024 06:00:02,75,0,0,0,3,12,51,0,54,66,4,1,0,0,0,0
15-Feb-2024 06:00:02,74,0,0,0,4,14,51,0,55,69,4,1,0,0,0,0
16-Feb-2024 06:00:02,70,0,0,0,6,14,51,0,57,71,4,1,0,0,0,0
17-Feb-2024 06:00:02,70,0,0,0,6,16,51,0,57,73,4,1,0,0,0,0
18-Feb-2024 06:00:02,70,0,0,0,6,16,51,0,57,73,4,1,0,0,0,0
19-Feb-2024 06:00:01,70,0,0,0,6,16,51,0,57,73,4,1,0,0,0,0
20-Feb-2024 06:00:01,70,0,0,0,6,16,51,0,57,73,4,1,0,0,0,0
21-Feb-2024 06:00:01,67,0,0,0,9,17,51,0,60,77,4,1,0,0,0,0
22-Feb-2024 06:00:01,67,0,0,0,9,17,51,0,60,77,4,1,0,0,0,0
23-Feb-2024 06:00:02,65,0,0,0,11,17,51,0,62,79,4,1,0,0,0,0
24-Feb-2024 06:00:03,63,0,0,0,12,19,51,0,63,82,4,1,0,0,0,0
25-Feb-2024 06:00:01,63,0,0,0,12,20,51,0,63,83,4,1,0,0,0,0
26-Feb-2024 06:00:01,63,0,0,0,12,20,51,0,63,83,4,1,0,0,0,0
27-Feb-2024 06:00:02,60,0,0,0,15,20,51,0,66,86,4,1,0,0,0,0
28-Feb-2024 06:00:02,60,0,0,0,0,22,66,0,66,88,4,1,0,0,0,0
29-Feb-2024 06:00:01,60,0,0,0,0,22,66,0,66,88,4,1,0,0,0,0
01-Mar-2024 06:00:02,58,0,0,0,3,27,66,0,69,96,4,1,0,0,0,0
02-Mar-2024 06:00:02,57,0,0,0,1,31,69,0,70,101,4,1,0,0,0,0
03-Mar-2024 06:00:02,57,0,0,0,1,33,69,0,70,103,4,1,0,0,0,0
04-Mar-2024 06:00:01,57,0,0,0,1,33,69,0,70,103,4,1,0,0,0,0
05-Mar-2024 06:00:01,55,0,0,0,4,33,69,0,73,106,4,1,0,0,0,0
06-Mar-2024 06:00:01,55,0,0,0,0,33,73,0,73,106,4,1,0,0,0,0
07-Mar-2024 06:00:01,53,0,0,0,2,33,73,0,75,108,4,1,0,0,0,0
08-Mar-2024 06:00:02,53,0,0,0,2,33,73,0,75,108,4,1,0,0,0,0
09-Mar-2024 06:00:01,53,0,0,0,2,33,73,0,75,108,4,1,0,0,0,0
10-Mar-2024 06:00:02,53,0,0,0,2,33,73,0,75,108,4,1,0,0,0,0
11-Mar-2024 06:00:01,53,0,0,0,2,33,73,0,75,108,4,1,0,0,0,0
