FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,2127,0,0,6,0,9,0,0,0,9,1,3,2,0,0,0
21-Jan-2024 14:00:02,2127,0,0,6,0,9,0,0,0,9,1,3,2,0,0,0
22-Jan-2024 21:48:11,2127,0,0,6,0,9,0,0,0,9,1,3,2,0,0,0
23-Jan-2024 06:00:02,2105,0,0,8,19,20,0,0,19,39,1,3,2,0,0,0
24-Jan-2024 06:00:01,2096,0,0,15,19,30,0,0,19,49,1,3,2,0,0,0
25-Jan-2024 06:00:01,1975,0,0,16,119,32,19,0,138,170,1,3,2,0,0,0
26-Jan-2024 06:00:02,1825,0,0,17,275,34,22,0,297,331,1,3,2,0,0,0
27-Jan-2024 06:00:01,1746,0,0,17,350,43,22,0,372,415,1,3,2,0,0,0
29-Jan-2024 06:00:01,1746,0,0,17,350,43,22,0,372,415,1,3,2,0,0,0
30-Jan-2024 06:00:01,1597,0,0,17,219,48,290,0,509,557,1,4,2,0,0,0
31-Jan-2024 06:00:01,1592,0,0,17,14,59,488,0,502,561,1,4,2,0,0,0
01-Feb-2024 06:00:02,1518,0,0,17,87,61,488,0,575,636,1,4,2,0,0,0
02-Feb-2024 06:00:01,1464,0,0,17,140,64,488,0,628,692,1,4,2,0,0,0
03-Feb-2024 06:00:02,1440,0,0,17,165,68,488,0,653,721,1,4,2,0,0,0
04-Feb-2024 06:00:02,1440,0,0,17,165,68,488,0,653,721,1,4,2,0,0,0
05-Feb-2024 06:00:01,1440,0,0,17,165,68,488,0,653,721,1,4,2,0,0,0
06-Feb-2024 06:00:02,1399,0,0,17,38,74,656,0,694,768,1,4,3,0,0,0
07-Feb-2024 06:00:02,1399,0,0,18,38,84,656,0,694,778,1,5,3,0,0,0
08-Feb-2024 06:00:01,1352,0,0,19,83,91,656,0,739,830,1,5,3,0,0,0
09-Feb-2024 06:00:02,1319,0,0,19,114,95,656,0,770,865,1,5,3,1,0,0
10-Feb-2024 06:00:01,1261,0,0,19,61,97,767,0,828,925,1,5,3,1,0,0
11-Feb-2024 06:00:01,1261,0,0,19,61,97,767,0,828,925,1,5,3,1,0,0
12-Feb-2024 06:00:01,1261,0,0,19,61,97,767,0,828,925,1,5,3,1,0,0
13-Feb-2024 06:00:01,1220,0,0,20,100,100,767,0,867,967,1,5,3,1,0,0
14-Feb-2024 06:00:02,1218,0,0,20,101,107,767,0,868,975,1,5,3,1,0,0
15-Feb-2024 06:00:02,1218,0,0,20,101,111,767,0,868,979,1,5,3,1,0,0
16-Feb-2024 06:00:02,1218,0,0,20,101,117,767,0,868,985,1,5,3,1,0,0
17-Feb-2024 06:00:02,1165,0,0,24,165,119,767,0,932,1051,1,5,3,1,0,0
18-Feb-2024 06:00:02,1165,0,0,24,165,119,767,0,932,1051,1,5,3,1,0,0
19-Feb-2024 06:00:01,1165,0,0,24,165,119,767,0,932,1051,1,5,3,1,0,0
20-Feb-2024 06:00:01,1165,0,0,24,165,119,767,0,932,1051,1,5,3,1,0,0
21-Feb-2024 06:00:01,1133,0,0,24,41,126,918,0,959,1085,1,5,3,1,0,0
22-Feb-2024 06:00:01,1131,0,0,24,41,134,918,0,959,1093,1,5,3,1,0,0
23-Feb-2024 06:00:02,1100,0,0,24,72,141,918,0,990,1131,1,5,3,1,0,0
24-Feb-2024 06:00:03,1095,0,0,24,83,152,918,0,1001,1153,1,5,3,1,0,0
25-Feb-2024 06:00:01,1095,0,0,24,83,169,918,0,1001,1170,1,5,3,1,0,0
26-Feb-2024 06:00:01,1095,0,0,24,83,169,918,0,1001,1170,1,5,3,1,0,0
27-Feb-2024 06:00:02,1068,0,0,25,107,177,918,0,1025,1202,1,5,3,1,0,0
28-Feb-2024 06:00:02,1052,0,0,26,13,200,1030,0,1043,1243,1,5,3,1,0,0
29-Feb-2024 06:00:01,1032,0,0,26,30,229,1030,0,1060,1289,1,5,3,1,0,0
01-Mar-2024 06:00:02,1003,0,1,26,60,236,1030,0,1090,1327,1,5,3,1,0,0
02-Mar-2024 06:00:02,993,0,4,26,70,298,1030,0,1100,1402,1,5,3,1,0,0
03-Mar-2024 06:00:02,993,0,4,26,70,354,1030,0,1100,1458,1,5,3,1,0,0
04-Mar-2024 06:00:01,993,0,4,26,70,354,1030,0,1100,1458,1,5,3,1,0,0
05-Mar-2024 06:00:01,947,0,4,26,116,354,1030,0,1146,1504,1,5,3,1,0,0
06-Mar-2024 06:00:01,901,0,4,26,10,354,1179,0,1189,1547,1,5,3,1,0,0
07-Mar-2024 06:00:01,867,0,4,26,30,354,1195,0,1225,1583,1,5,3,1,1,0
08-Mar-2024 06:00:02,858,0,4,26,39,354,1195,0,1234,1592,1,5,3,1,1,0
09-Mar-2024 06:00:01,857,0,4,26,39,354,1195,0,1234,1592,1,5,3,1,1,0
10-Mar-2024 06:00:02,857,0,4,26,39,354,1195,0,1234,1592,1,5,3,1,1,0
11-Mar-2024 06:00:01,857,0,4,26,39,354,1195,0,1234,1592,1,5,3,1,1,0
