FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,104,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,104,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,104,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,104,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,104,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,104,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,104,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,101,0,0,2,3,0,0,0,3,3,0,0,0,0,0,0
29-Jan-2024 06:00:01,101,0,0,2,3,0,0,0,3,3,0,0,0,0,0,0
30-Jan-2024 06:00:01,97,0,0,2,8,0,0,0,8,8,0,0,0,0,0,0
31-Jan-2024 06:00:01,95,0,0,2,10,0,0,0,10,10,0,0,0,0,0,0
01-Feb-2024 06:00:02,95,0,0,2,10,0,0,0,10,10,0,0,0,0,0,0
02-Feb-2024 06:00:01,93,0,0,2,11,0,0,0,11,11,0,0,0,0,0,0
03-Feb-2024 06:00:02,91,0,0,2,13,2,0,0,13,15,0,0,0,0,0,0
04-Feb-2024 06:00:02,91,0,0,2,13,2,0,0,13,15,0,0,0,0,0,0
05-Feb-2024 06:00:01,91,0,0,2,13,2,0,0,13,15,0,0,0,0,0,0
06-Feb-2024 06:00:02,87,0,0,2,17,2,0,0,17,19,0,0,0,0,0,0
07-Feb-2024 06:00:02,87,0,0,2,17,2,0,0,17,19,0,0,0,0,0,0
08-Feb-2024 06:00:01,83,0,0,2,21,2,0,0,21,23,0,0,0,0,0,0
09-Feb-2024 06:00:02,83,0,0,2,21,2,0,0,21,23,0,0,0,0,0,0
10-Feb-2024 06:00:01,83,0,0,2,21,2,0,0,21,23,0,0,0,0,0,0
11-Feb-2024 06:00:01,83,0,0,2,21,2,0,0,21,23,0,0,0,0,0,0
12-Feb-2024 06:00:01,83,0,0,2,21,2,0,0,21,23,0,0,0,0,0,0
13-Feb-2024 06:00:01,80,0,0,4,24,2,0,0,24,26,0,0,0,0,0,0
14-Feb-2024 06:00:02,82,0,0,4,24,2,0,0,24,26,0,0,0,0,0,0
15-Feb-2024 06:00:02,82,0,0,4,24,2,0,0,24,26,0,0,0,0,0,0
16-Feb-2024 06:00:02,81,0,0,4,25,3,0,0,25,28,0,0,0,0,0,0
17-Feb-2024 06:00:02,81,0,0,4,25,3,0,0,25,28,0,0,0,0,0,0
18-Feb-2024 06:00:02,81,0,0,4,25,3,0,0,25,28,0,0,0,0,0,0
19-Feb-2024 06:00:01,81,0,0,4,25,3,0,0,25,28,0,0,0,0,0,0
20-Feb-2024 06:00:01,81,0,0,4,25,3,0,0,25,28,0,0,0,0,0,0
21-Feb-2024 06:00:01,78,0,0,4,23,5,5,0,28,33,0,0,0,0,0,0
22-Feb-2024 06:00:01,78,0,0,4,20,5,8,0,28,33,0,0,0,0,0,0
23-Feb-2024 06:00:02,78,0,0,4,17,5,11,0,28,33,0,0,0,0,0,0
24-Feb-2024 06:00:03,77,0,0,4,17,5,12,0,29,34,0,0,0,0,0,0
25-Feb-2024 06:00:01,77,0,0,4,17,7,12,0,29,36,0,0,0,0,0,0
26-Feb-2024 06:00:01,77,0,0,4,17,7,12,0,29,36,0,0,0,0,0,0
27-Feb-2024 06:00:02,76,0,0,4,18,7,12,0,30,37,0,0,0,0,0,0
28-Feb-2024 06:00:02,76,0,0,4,12,7,18,0,30,37,0,0,0,0,0,0
29-Feb-2024 06:00:01,76,0,0,4,6,8,24,0,30,38,0,0,0,0,0,0
01-Mar-2024 06:00:02,75,0,0,4,4,9,27,0,31,40,0,0,0,0,0,0
02-Mar-2024 06:00:02,74,0,0,4,3,10,29,0,32,42,0,0,0,0,0,0
03-Mar-2024 06:00:02,74,0,0,4,4,11,28,0,32,43,0,0,0,0,0,0
04-Mar-2024 06:00:01,74,0,0,4,4,11,28,0,32,43,0,0,0,0,0,0
05-Mar-2024 06:00:01,72,0,0,4,2,11,32,0,34,45,0,0,0,0,0,0
06-Mar-2024 06:00:01,72,0,0,4,0,11,34,0,34,45,0,0,0,0,0,0
07-Mar-2024 06:00:01,67,0,0,4,5,11,34,0,39,50,0,0,0,0,0,0
08-Mar-2024 06:00:02,66,0,0,4,1,11,38,0,39,50,0,0,0,0,0,0
09-Mar-2024 06:00:01,66,0,0,4,0,11,39,0,39,50,0,0,0,0,0,0
10-Mar-2024 06:00:02,66,0,0,4,0,11,39,0,39,50,0,0,0,0,0,0
11-Mar-2024 06:00:01,66,0,0,4,0,11,39,0,39,50,0,0,0,0,0,0
