FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,98,0,0,4,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,98,0,0,4,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,98,0,0,4,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,98,0,0,4,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,98,0,0,4,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,98,0,0,4,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,98,0,0,4,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,98,0,0,4,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,99,0,0,4,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,99,0,0,4,0,5,0,0,0,5,2,0,0,0,0,0
24-Sep-2023 06:00:01,99,0,0,4,0,5,0,0,0,5,2,0,0,0,0,0
25-Sep-2023 06:00:02,99,0,0,4,0,5,0,0,0,5,2,0,0,0,0,0
26-Sep-2023 06:00:01,98,0,0,4,0,5,0,0,0,5,2,0,0,0,0,0
27-Sep-2023 06:00:01,90,0,0,5,7,5,0,0,7,12,2,0,0,0,0,0
28-Sep-2023 06:00:01,88,0,0,5,9,6,0,0,9,15,2,0,0,0,0,0
29-Sep-2023 06:00:02,82,0,0,5,17,9,0,0,17,26,2,0,0,0,0,0
30-Sep-2023 06:00:01,79,0,0,5,20,17,0,0,20,37,2,0,0,0,0,0
02-Oct-2023 06:00:01,79,0,0,5,20,17,0,0,20,37,2,0,0,0,0,0
03-Oct-2023 06:00:02,79,0,0,5,20,19,0,0,20,39,2,0,0,0,0,0
04-Oct-2023 06:00:01,73,0,0,5,26,24,0,0,26,50,2,0,0,0,0,0
05-Oct-2023 14:00:01,72,0,0,5,27,24,0,0,27,51,2,0,0,0,0,0
05-Oct-2023 22:00:01,90,0,0,5,7,5,0,0,7,12,2,0,0,0,0,0
06-Oct-2023 06:00:01,73,0,0,5,26,24,0,0,26,50,2,0,0,0,0,0
06-Oct-2023 14:00:02,72,0,0,5,28,26,0,0,28,54,2,0,0,0,0,0
07-Oct-2023 06:00:01,72,0,0,5,28,28,0,0,28,56,2,0,0,0,0,0
08-Oct-2023 06:00:01,72,0,0,5,28,28,0,0,28,56,2,0,0,0,0,0
09-Oct-2023 06:00:02,72,0,0,5,28,28,0,0,28,56,2,0,0,0,0,0
10-Oct-2023 06:00:02,70,0,0,5,30,30,0,0,30,60,2,0,0,0,0,0
11-Oct-2023 06:00:01,67,0,0,5,33,33,0,0,33,66,2,0,0,0,0,0
12-Oct-2023 06:00:01,66,0,0,5,33,33,0,0,33,66,2,0,0,0,0,0
13-Oct-2023 06:00:02,73,0,0,7,33,34,0,0,33,67,2,0,0,0,0,0
14-Oct-2023 06:00:02,74,0,0,7,0,35,32,0,32,67,2,0,0,0,0,0
15-Oct-2023 06:00:01,74,0,0,7,0,35,32,0,32,67,2,0,0,0,0,0
16-Oct-2023 06:00:01,74,0,0,7,0,35,32,0,32,67,2,0,0,0,0,0
17-Oct-2023 06:00:01,75,0,0,7,11,36,32,0,43,79,2,2,0,0,0,0
18-Oct-2023 06:00:02,68,0,0,7,18,40,32,0,50,90,2,2,0,2,0,0
19-Oct-2023 06:00:01,67,0,0,7,20,41,32,0,52,93,2,2,0,2,0,0
20-Oct-2023 06:00:01,66,0,0,7,21,44,32,0,53,97,2,2,0,2,0,0
21-Oct-2023 06:00:02,67,0,0,8,0,46,53,0,53,99,2,2,0,2,0,0
22-Oct-2023 06:00:02,67,0,0,8,0,46,53,0,53,99,2,2,0,2,0,0
23-Oct-2023 06:00:01,67,0,0,8,0,46,53,0,53,99,2,2,0,2,0,0
24-Oct-2023 06:00:01,65,0,0,8,3,55,53,0,56,111,2,2,0,2,0,0
