FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,324,0,44,0,0,0,0,0,0,2,11,0,0,0,0
15-Sep-2023 06:00:01,0,324,0,44,0,0,0,0,0,0,2,11,0,0,0,0
16-Sep-2023 06:00:01,324,0,0,44,0,0,0,0,0,0,2,11,0,0,0,0
17-Sep-2023 06:00:02,324,0,0,44,0,0,0,0,0,0,2,11,0,0,0,0
18-Sep-2023 06:00:01,324,0,0,44,0,0,0,0,0,0,2,11,0,0,0,0
19-Sep-2023 06:00:01,324,0,0,44,0,0,0,0,0,0,2,11,0,0,0,0
20-Sep-2023 06:00:01,325,0,0,46,0,0,0,0,0,0,2,12,0,0,0,0
21-Sep-2023 06:00:02,326,0,0,46,0,0,0,0,0,0,2,12,0,0,0,0
22-Sep-2023 06:00:01,327,0,0,47,0,0,0,0,0,0,2,13,0,0,0,0
23-Sep-2023 06:00:01,330,0,0,47,0,1,0,0,0,1,2,13,0,0,0,0
24-Sep-2023 06:00:01,330,0,0,47,0,1,0,0,0,1,2,13,0,0,0,0
25-Sep-2023 06:00:02,330,0,0,47,0,1,0,0,0,1,2,13,0,0,0,0
26-Sep-2023 06:00:01,334,0,0,49,0,3,0,0,0,3,2,13,0,0,0,0
27-Sep-2023 06:00:01,329,0,0,49,0,3,0,0,0,3,2,13,0,0,0,0
28-Sep-2023 06:00:01,330,0,0,49,0,3,0,0,0,3,2,13,0,0,0,0
29-Sep-2023 06:00:02,338,0,0,49,0,3,0,0,0,3,2,13,0,0,0,0
30-Sep-2023 06:00:01,337,0,0,49,0,4,0,0,0,4,2,13,0,0,0,0
02-Oct-2023 06:00:01,337,0,0,49,0,4,0,0,0,4,2,13,0,0,0,0
03-Oct-2023 06:00:02,339,0,0,49,0,8,0,0,0,8,2,13,0,0,0,0
04-Oct-2023 06:00:01,338,0,0,49,0,9,2,0,2,11,2,13,0,0,0,0
05-Oct-2023 14:00:01,340,0,0,49,0,9,4,0,4,13,2,13,0,0,0,0
05-Oct-2023 22:00:01,329,0,0,49,0,3,0,0,0,3,2,13,0,0,0,0
06-Oct-2023 06:00:01,338,0,0,49,0,9,2,0,2,11,2,13,0,0,0,0
06-Oct-2023 14:00:02,334,0,0,50,0,11,4,0,4,15,2,15,0,0,0,0
07-Oct-2023 06:00:01,321,0,0,50,0,13,17,0,17,30,2,15,0,1,0,0
08-Oct-2023 06:00:01,321,0,0,50,0,13,17,0,17,30,2,15,0,1,0,0
09-Oct-2023 06:00:02,321,0,0,50,0,13,17,0,17,30,2,15,0,1,0,0
10-Oct-2023 06:00:02,311,0,0,50,0,13,28,0,28,41,2,15,0,1,0,0
11-Oct-2023 06:00:01,306,0,0,50,0,13,33,0,33,46,2,15,0,1,0,0
12-Oct-2023 06:00:01,303,0,0,50,0,13,35,0,35,48,2,15,0,1,0,0
13-Oct-2023 06:00:02,298,0,0,52,0,15,38,0,38,53,2,15,0,1,0,0
14-Oct-2023 06:00:02,281,0,0,52,0,18,57,0,57,75,3,15,0,1,0,0
15-Oct-2023 06:00:01,281,0,0,52,0,18,57,0,57,75,3,15,0,1,0,0
16-Oct-2023 06:00:01,281,0,0,52,0,18,57,0,57,75,3,15,0,1,0,0
17-Oct-2023 06:00:01,274,0,0,52,0,19,68,0,68,87,3,15,0,1,0,0
18-Oct-2023 06:00:02,261,0,0,52,0,20,83,0,83,103,3,15,0,1,0,0
19-Oct-2023 06:00:01,258,0,0,52,0,22,86,0,86,108,3,15,0,1,0,0
20-Oct-2023 06:00:01,258,0,0,52,0,23,86,0,86,109,3,15,0,1,0,0
21-Oct-2023 06:00:02,250,0,0,52,0,23,94,0,94,117,3,15,0,1,0,0
22-Oct-2023 06:00:02,250,0,0,52,0,23,94,0,94,117,3,15,0,1,0,0
23-Oct-2023 06:00:01,250,0,0,52,0,23,94,0,94,117,3,15,0,1,0,0
24-Oct-2023 06:00:01,245,0,0,54,0,24,102,0,102,126,3,15,0,1,0,0
25-Oct-2023 06:00:01,232,0,0,56,0,27,118,0,118,145,3,15,0,1,0,0
26-Oct-2023 06:00:02,233,0,0,56,0,30,118,0,118,148,3,15,0,1,0,0
27-Oct-2023 06:00:01,236,0,0,56,0,39,118,0,118,157,3,15,0,1,0,0
28-Oct-2023 06:00:01,226,0,0,56,0,52,130,0,130,182,3,15,0,1,0,0
29-Oct-2023 06:00:01,226,0,0,56,0,80,130,0,130,210,3,15,0,1,0,0
30-Oct-2023 06:00:02,226,0,0,56,0,95,130,0,130,225,3,15,0,1,0,0
31-Oct-2023 06:00:01,221,0,0,56,0,105,135,0,135,240,3,15,0,1,0,0
01-Nov-2023 06:00:01,209,0,0,56,0,116,146,0,146,262,3,15,0,1,0,0
02-Nov-2023 06:00:01,201,0,0,56,0,129,154,0,154,283,4,15,0,2,1,0
03-Nov-2023 06:00:01,200,0,0,57,0,142,154,0,154,296,4,15,0,2,1,0
04-Nov-2023 06:00:01,186,0,0,58,0,173,167,0,167,340,4,15,0,2,1,0
