FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,5407,0,0,13,0,0,0,0,0,0,41,40,0,0,0,0
21-Jan-2024 14:00:02,5407,0,0,13,0,0,0,0,0,0,41,40,0,0,0,0
22-Jan-2024 21:48:11,5407,0,0,13,0,0,0,0,0,0,41,40,0,0,0,0
23-Jan-2024 06:00:02,5402,0,0,16,3,6,0,0,3,9,43,41,1,0,0,0
24-Jan-2024 06:00:01,5404,0,0,17,6,14,0,0,6,20,43,41,1,0,0,0
25-Jan-2024 06:00:01,5342,0,0,21,70,26,0,0,70,96,43,41,1,0,0,0
26-Jan-2024 06:00:02,5256,0,0,21,138,28,0,0,138,166,43,43,1,0,0,0
27-Jan-2024 06:00:01,5062,0,0,24,325,38,0,0,325,363,43,44,1,0,0,0
29-Jan-2024 06:00:01,5062,0,0,24,325,38,0,0,325,363,43,44,1,0,0,0
30-Jan-2024 06:00:01,4681,0,0,30,658,48,0,0,658,706,42,44,1,1,0,0
31-Jan-2024 06:00:01,4658,0,0,34,675,56,0,0,675,731,42,44,1,1,0,0
01-Feb-2024 06:00:02,4539,0,0,35,793,57,0,0,793,850,42,44,1,3,1,0
02-Feb-2024 06:00:01,4430,0,0,35,903,64,0,0,903,967,43,43,1,3,1,0
03-Feb-2024 06:00:02,4348,0,0,37,980,75,0,0,980,1055,43,43,1,3,1,0
04-Feb-2024 06:00:02,4348,0,0,37,980,75,0,0,980,1055,43,43,1,3,1,0
05-Feb-2024 06:00:01,4349,0,0,37,980,75,0,0,980,1055,43,43,1,3,1,0
06-Feb-2024 06:00:02,4344,0,0,37,986,82,0,0,986,1068,43,44,1,3,1,0
07-Feb-2024 06:00:02,4091,0,0,40,1242,99,0,0,1242,1341,45,44,1,3,1,0
08-Feb-2024 06:00:01,3972,0,0,42,1358,105,0,0,1358,1463,45,44,1,5,1,0
09-Feb-2024 06:00:02,3910,0,0,41,1426,115,0,0,1426,1541,45,44,1,5,1,0
10-Feb-2024 06:00:01,3845,0,0,43,1492,122,0,0,1492,1614,45,45,1,5,1,0
11-Feb-2024 06:00:01,3845,0,0,43,1492,122,0,0,1492,1614,45,45,1,5,1,0
12-Feb-2024 06:00:01,3846,0,0,43,1492,122,0,0,1492,1614,45,45,1,5,1,0
13-Feb-2024 06:00:01,3714,0,0,43,1627,132,0,0,1627,1759,45,45,2,7,4,0
14-Feb-2024 06:00:02,3708,0,0,44,1553,142,80,0,1633,1775,45,45,2,7,4,0
15-Feb-2024 06:00:02,3638,0,0,46,1624,153,80,0,1704,1857,45,45,2,7,6,0
16-Feb-2024 06:00:02,3581,0,0,46,1679,164,80,0,1759,1923,45,46,2,9,6,0
17-Feb-2024 06:00:02,3504,0,0,46,1763,169,80,0,1843,2012,47,48,2,10,6,0
18-Feb-2024 06:00:02,3504,0,0,46,1763,169,80,0,1843,2012,47,48,2,10,6,0
19-Feb-2024 06:00:01,3506,0,0,46,1763,179,80,0,1843,2022,47,48,2,10,6,0
20-Feb-2024 06:00:01,3504,0,0,46,1765,180,80,0,1845,2025,48,48,2,10,6,0
21-Feb-2024 06:00:01,3407,0,0,47,1865,195,80,0,1945,2140,48,49,2,11,7,0
22-Feb-2024 06:00:01,3411,0,1,47,1867,203,80,0,1947,2151,48,49,2,11,7,0
23-Feb-2024 06:00:02,3408,0,1,47,1876,220,80,0,1956,2177,48,49,2,12,7,0
24-Feb-2024 06:00:03,3251,0,1,47,2032,240,80,0,2112,2353,48,50,2,12,7,1
25-Feb-2024 06:00:01,3245,0,1,47,2040,269,80,0,2120,2390,52,50,2,16,7,1
26-Feb-2024 06:00:01,3245,0,1,47,2040,269,80,0,2120,2390,52,50,2,16,7,1
27-Feb-2024 06:00:02,3110,0,1,47,2174,299,80,0,2254,2554,52,50,2,19,8,1
28-Feb-2024 06:00:02,3100,0,1,48,1530,324,732,0,2262,2587,52,50,2,19,8,1
29-Feb-2024 06:00:01,2989,0,1,50,690,363,1676,0,2366,2730,53,50,2,20,8,1
01-Mar-2024 06:00:02,2924,0,1,51,185,397,2250,0,2435,2833,53,51,2,20,9,1
02-Mar-2024 06:00:02,2872,0,4,54,234,479,2250,0,2484,2967,54,51,2,21,10,1
03-Mar-2024 06:00:02,2869,0,5,58,225,662,2262,0,2487,3154,56,51,2,23,10,1
04-Mar-2024 06:00:01,2869,0,5,58,53,662,2434,0,2487,3154,56,51,2,23,10,1
05-Mar-2024 06:00:01,2685,0,5,59,231,662,2434,0,2665,3332,56,51,2,24,10,1
06-Mar-2024 06:00:01,2665,0,5,59,248,662,2434,0,2682,3349,56,51,2,24,9,1
07-Mar-2024 06:00:01,2439,0,5,59,470,662,2434,0,2904,3571,56,51,2,24,9,1
08-Mar-2024 06:00:02,2362,0,5,59,548,662,2434,0,2982,3649,56,51,2,26,9,1
09-Mar-2024 06:00:01,2332,0,5,59,555,662,2434,0,2989,3656,56,51,2,26,9,1
10-Mar-2024 06:00:02,2332,0,5,59,555,662,2434,0,2989,3656,56,51,2,26,9,1
11-Mar-2024 06:00:01,2332,0,5,59,555,662,2434,0,2989,3656,56,51,2,26,9,1
