FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
16-Sep-2023 06:00:01,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,39,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
24-Sep-2023 06:00:01,37,0,0,3,0,20,0,0,0,20,0,0,0,0,0,0
25-Sep-2023 06:00:02,37,0,0,3,0,20,0,0,0,20,0,0,0,0,0,0
26-Sep-2023 06:00:01,38,0,0,3,0,31,0,0,0,31,0,0,0,0,0,0
27-Sep-2023 06:00:01,37,0,0,4,0,39,0,0,0,39,0,0,0,0,0,0
28-Sep-2023 06:00:01,37,0,0,4,0,47,0,0,0,47,0,0,0,0,0,0
29-Sep-2023 06:00:02,37,0,0,4,0,53,0,0,0,53,0,0,0,0,0,0
30-Sep-2023 06:00:01,37,0,0,4,0,60,0,0,0,60,0,0,0,0,0,0
02-Oct-2023 06:00:01,37,0,0,4,0,60,0,0,0,60,0,0,0,0,0,0
03-Oct-2023 06:00:02,37,0,0,4,0,69,0,0,0,69,0,0,0,0,0,0
04-Oct-2023 06:00:01,41,0,0,4,0,82,0,0,0,82,0,0,0,0,0,0
05-Oct-2023 14:00:01,41,0,0,4,0,82,0,0,0,82,0,0,0,0,0,0
05-Oct-2023 22:00:01,37,0,0,4,0,39,0,0,0,39,0,0,0,0,0,0
06-Oct-2023 06:00:01,41,0,0,4,0,82,0,0,0,82,0,0,0,0,0,0
06-Oct-2023 14:00:02,35,0,0,4,0,96,6,0,6,102,0,0,0,0,0,0
07-Oct-2023 06:00:01,32,0,0,4,0,100,9,0,9,109,0,0,0,0,0,0
08-Oct-2023 06:00:01,32,0,0,4,0,100,9,0,9,109,0,0,0,0,0,0
09-Oct-2023 06:00:02,32,0,0,4,0,100,9,0,9,109,0,0,0,0,0,0
10-Oct-2023 06:00:02,32,0,0,4,0,100,9,0,9,109,0,0,0,0,0,0
11-Oct-2023 06:00:01,32,0,0,4,0,109,9,0,9,118,0,0,0,0,0,0
12-Oct-2023 06:00:01,31,0,0,4,0,109,10,0,10,119,0,0,0,0,0,0
13-Oct-2023 06:00:02,32,0,0,4,0,117,10,0,10,127,0,0,0,0,0,0
14-Oct-2023 06:00:02,34,0,0,4,0,129,10,0,10,139,0,0,0,0,0,0
15-Oct-2023 06:00:01,34,0,0,4,0,129,10,0,10,139,0,0,0,0,0,0
16-Oct-2023 06:00:01,34,0,0,4,0,129,10,0,10,139,0,0,0,0,0,0
17-Oct-2023 06:00:01,34,0,0,4,0,139,10,0,10,149,0,0,0,0,0,0
18-Oct-2023 06:00:02,32,0,0,4,0,141,12,0,12,153,0,0,0,0,0,0
19-Oct-2023 06:00:01,31,0,0,4,0,142,13,0,13,155,0,0,0,0,0,0
20-Oct-2023 06:00:01,31,0,0,4,0,142,13,0,13,155,0,0,0,0,0,0
21-Oct-2023 06:00:02,30,0,0,4,0,150,14,0,14,164,0,0,0,0,0,0
22-Oct-2023 06:00:02,31,0,0,4,0,150,14,0,14,164,0,0,0,0,0,0
23-Oct-2023 06:00:01,31,0,0,4,0,150,14,0,14,164,0,0,0,0,0,0
24-Oct-2023 06:00:01,25,0,0,4,0,160,20,0,20,180,0,0,0,0,0,0
25-Oct-2023 06:00:01,22,0,0,4,0,169,22,0,22,191,0,0,0,0,0,0
26-Oct-2023 06:00:02,21,0,0,4,0,178,22,0,22,200,0,0,0,0,0,0
27-Oct-2023 06:00:01,20,0,0,4,0,185,23,0,23,208,0,0,0,0,0,0
28-Oct-2023 06:00:01,19,0,0,5,0,201,23,0,23,224,0,0,0,0,0,0
29-Oct-2023 06:00:01,19,0,0,5,0,229,23,0,23,252,0,0,0,0,0,0
30-Oct-2023 06:00:02,19,0,0,5,0,229,23,0,23,252,0,0,0,0,0,0
31-Oct-2023 06:00:01,19,0,0,5,0,234,23,0,23,257,0,0,0,0,0,0
01-Nov-2023 06:00:01,19,0,0,5,0,237,23,0,23,260,0,0,0,0,0,0
02-Nov-2023 06:00:01,17,0,0,5,0,244,25,0,25,269,0,0,0,0,0,0
03-Nov-2023 06:00:01,14,0,0,5,0,251,28,0,28,279,0,0,0,0,0,0
04-Nov-2023 06:00:01,12,0,1,5,0,263,30,0,30,294,0,0,0,0,0,0
05-Nov-2023 06:00:01,12,0,2,5,0,286,30,0,30,318,0,0,0,0,0,0
06-Nov-2023 06:00:01,12,0,2,5,0,286,30,0,30,318,0,0,0,0,0,0
07-Nov-2023 06:00:01,12,0,2,5,0,286,30,0,30,318,0,0,0,0,0,0
08-Nov-2023 06:00:01,12,0,2,5,0,286,30,0,30,318,0,0,0,0,0,0
09-Nov-2023 06:00:02,10,0,2,5,0,286,32,0,32,320,0,0,0,0,0,0
10-Nov-2023 06:00:01,10,0,2,5,0,286,32,0,32,320,0,0,0,0,0,0
11-Nov-2023 06:00:01,8,0,2,5,0,286,34,0,34,322,0,0,0,0,0,0
12-Nov-2023 06:00:01,8,0,2,5,0,286,34,0,34,322,0,0,0,0,0,0
13-Nov-2023 06:00:01,8,0,2,5,0,286,34,0,34,322,0,0,0,0,0,0
