FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,7,0,0,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,0,153,0,2,0,0,0,0,0,0,6,2,0,0,0,0
16-Sep-2023 06:00:01,0,153,0,2,0,0,0,0,0,0,6,2,0,0,0,0
17-Sep-2023 06:00:02,0,153,0,2,0,0,0,0,0,0,6,2,0,0,0,0
18-Sep-2023 06:00:01,0,153,0,2,0,0,0,0,0,0,6,2,0,0,0,0
19-Sep-2023 06:00:01,0,153,0,2,0,0,0,0,0,0,6,2,0,0,0,0
20-Sep-2023 06:00:01,0,153,0,2,0,0,0,0,0,0,6,2,0,0,0,0
21-Sep-2023 06:00:02,0,154,0,2,0,0,0,0,0,0,6,2,0,0,0,0
22-Sep-2023 06:00:01,154,0,0,2,0,0,0,0,0,0,6,2,0,0,0,0
23-Sep-2023 06:00:01,154,0,0,2,0,3,0,0,0,3,6,2,0,0,0,0
24-Sep-2023 06:00:01,154,0,0,2,0,3,0,0,0,3,6,2,0,0,0,0
25-Sep-2023 06:00:02,154,0,0,2,0,3,0,0,0,3,6,2,0,0,0,0
26-Sep-2023 06:00:01,153,0,0,2,0,10,0,0,0,10,6,2,0,0,0,0
27-Sep-2023 06:00:01,148,0,0,4,0,14,0,0,0,14,6,2,0,0,0,0
28-Sep-2023 06:00:01,149,0,0,4,0,18,0,0,0,18,6,2,0,0,0,0
29-Sep-2023 06:00:02,150,0,0,4,0,19,0,0,0,19,6,2,0,0,0,0
30-Sep-2023 06:00:01,151,0,0,4,1,21,0,0,1,22,6,2,0,0,0,0
02-Oct-2023 06:00:01,151,0,0,4,1,21,0,0,1,22,6,2,0,0,0,0
03-Oct-2023 06:00:02,148,0,0,4,5,21,0,0,5,26,6,2,0,0,0,0
04-Oct-2023 06:00:01,146,0,0,4,7,22,0,0,7,29,6,2,0,0,0,0
05-Oct-2023 14:00:01,146,0,0,4,8,25,0,0,8,33,6,2,0,0,0,0
05-Oct-2023 22:00:01,148,0,0,4,0,14,0,0,0,14,6,2,0,0,0,0
06-Oct-2023 06:00:01,146,0,0,4,7,22,0,0,7,29,6,2,0,0,0,0
06-Oct-2023 14:00:02,133,0,0,4,21,28,0,0,21,49,6,2,0,0,0,0
07-Oct-2023 06:00:01,133,0,0,4,21,32,0,0,21,53,6,2,0,0,0,0
08-Oct-2023 06:00:01,133,0,0,4,21,32,0,0,21,53,6,2,0,0,0,0
09-Oct-2023 06:00:02,133,0,0,4,21,32,0,0,21,53,6,2,0,0,0,0
10-Oct-2023 06:00:02,133,0,0,4,21,32,0,0,21,53,6,2,0,0,0,0
11-Oct-2023 06:00:01,129,0,0,4,27,32,0,0,27,59,6,2,0,0,0,0
12-Oct-2023 06:00:01,129,0,0,4,28,35,0,0,28,63,6,2,0,0,0,0
13-Oct-2023 06:00:02,130,0,0,4,28,40,0,0,28,68,7,2,0,0,0,0
14-Oct-2023 06:00:02,121,0,0,5,36,46,0,0,36,82,9,2,0,3,0,0
15-Oct-2023 06:00:01,121,0,0,5,36,46,0,0,36,82,9,2,0,3,0,0
16-Oct-2023 06:00:01,121,0,0,5,36,46,0,0,36,82,9,2,0,3,0,0
17-Oct-2023 06:00:01,115,0,0,5,42,54,0,0,42,96,9,2,0,3,0,0
18-Oct-2023 06:00:02,110,0,0,5,46,58,0,0,46,104,9,2,0,3,0,0
19-Oct-2023 06:00:01,108,0,0,6,47,64,0,0,47,111,9,2,0,3,0,0
20-Oct-2023 06:00:01,106,0,0,6,49,65,0,0,49,114,9,2,0,3,0,0
21-Oct-2023 06:00:02,106,0,0,6,50,69,0,0,50,119,9,2,0,3,0,0
22-Oct-2023 06:00:02,106,0,0,6,50,69,0,0,50,119,9,2,0,3,0,0
23-Oct-2023 06:00:01,106,0,0,6,50,69,0,0,50,119,9,2,0,3,0,0
24-Oct-2023 06:00:01,101,0,0,7,54,77,0,0,54,131,9,2,0,4,0,0
25-Oct-2023 06:00:01,100,0,0,7,55,83,0,0,55,138,9,2,0,4,0,0
26-Oct-2023 06:00:02,95,0,0,7,60,92,0,0,60,152,9,2,0,4,0,0
27-Oct-2023 06:00:01,95,0,0,7,60,101,0,0,60,161,9,2,0,4,0,0
28-Oct-2023 06:00:01,97,0,0,7,59,113,0,0,59,172,9,2,0,4,0,0
29-Oct-2023 06:00:01,96,0,0,7,62,121,0,0,62,183,9,2,0,4,0,0
30-Oct-2023 06:00:02,96,0,0,7,62,121,0,0,62,183,9,2,0,4,0,0
31-Oct-2023 06:00:01,96,0,0,7,62,141,0,0,62,203,10,2,0,5,0,0
01-Nov-2023 06:00:01,89,0,0,8,18,152,49,0,67,219,10,2,0,5,0,0
02-Nov-2023 06:00:01,89,0,0,8,18,163,49,0,67,230,10,2,0,5,0,0
03-Nov-2023 06:00:01,84,0,0,8,23,184,49,0,72,256,10,2,0,5,0,0
04-Nov-2023 06:00:01,74,0,0,8,17,206,65,0,82,288,10,2,0,5,0,0
05-Nov-2023 06:00:01,73,0,0,8,13,231,72,0,85,316,10,2,0,5,0,0
06-Nov-2023 06:00:01,73,0,0,8,13,231,72,0,85,316,10,2,0,5,0,0
07-Nov-2023 06:00:01,70,0,0,8,16,231,72,0,88,319,10,2,0,5,0,0
08-Nov-2023 06:00:01,70,0,0,8,16,231,72,0,88,319,10,2,0,5,0,0
09-Nov-2023 06:00:02,56,0,0,8,30,231,72,0,102,333,10,2,0,5,0,0
10-Nov-2023 06:00:01,52,0,0,8,35,231,72,0,107,338,10,2,0,5,0,0
11-Nov-2023 06:00:01,52,0,0,8,35,231,72,0,107,338,10,2,0,5,0,0
12-Nov-2023 06:00:01,52,0,0,8,35,231,72,0,107,338,10,2,0,5,0,0
13-Nov-2023 06:00:01,52,0,0,8,35,231,72,0,107,338,10,2,0,5,0,0
