FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,340,0,2,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,340,0,2,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,0,340,0,2,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,0,340,0,2,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,0,340,0,2,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,0,340,0,2,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,0,339,0,2,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,0,339,0,2,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,84,254,0,2,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,345,0,0,2,0,2,0,0,0,2,1,0,0,0,0,0
24-Sep-2023 06:00:01,345,0,0,2,0,2,0,0,0,2,1,0,0,0,0,0
25-Sep-2023 06:00:02,345,0,0,2,0,2,0,0,0,2,1,0,0,0,0,0
26-Sep-2023 06:00:01,346,0,0,2,0,7,0,0,0,7,1,0,0,0,0,0
27-Sep-2023 06:00:01,343,0,0,4,2,13,0,0,2,15,2,0,0,1,0,0
28-Sep-2023 06:00:01,328,0,0,4,17,15,0,0,17,32,2,0,0,1,0,0
29-Sep-2023 06:00:02,322,0,0,4,23,20,0,0,23,43,2,0,0,1,0,0
30-Sep-2023 06:00:01,319,0,0,4,29,22,0,0,29,51,2,0,0,1,0,0
02-Oct-2023 06:00:01,300,0,0,4,48,22,0,0,48,70,2,0,0,1,0,0
03-Oct-2023 06:00:02,298,0,0,5,49,27,0,0,49,76,2,0,0,1,0,0
04-Oct-2023 06:00:01,276,0,0,5,71,35,0,0,71,106,2,0,0,1,0,0
05-Oct-2023 14:00:01,283,0,0,5,71,35,0,0,71,106,2,0,0,1,0,0
05-Oct-2023 22:00:01,343,0,0,4,2,13,0,0,2,15,2,0,0,1,0,0
06-Oct-2023 06:00:01,276,0,0,5,71,35,0,0,71,106,2,0,0,1,0,0
06-Oct-2023 14:00:02,285,0,0,5,74,39,0,0,74,113,2,0,0,1,0,0
07-Oct-2023 06:00:01,285,0,0,5,74,41,0,0,74,115,2,0,0,1,0,0
08-Oct-2023 06:00:01,274,0,0,5,85,41,0,0,85,126,2,0,0,1,0,0
09-Oct-2023 06:00:02,274,0,0,5,85,41,0,0,85,126,2,0,0,1,0,0
10-Oct-2023 06:00:02,252,0,0,6,107,42,0,0,107,149,2,0,0,1,0,0
11-Oct-2023 06:00:01,248,0,0,6,108,50,0,0,108,158,2,0,0,1,0,0
12-Oct-2023 06:00:01,248,0,0,6,112,53,0,0,112,165,2,0,0,1,0,0
13-Oct-2023 06:00:02,231,0,0,6,129,56,0,0,129,185,2,0,0,1,0,0
14-Oct-2023 06:00:02,219,0,0,6,143,62,0,0,143,205,2,0,0,1,0,0
15-Oct-2023 06:00:01,214,0,0,6,148,62,0,0,148,210,2,0,0,1,0,0
16-Oct-2023 06:00:01,214,0,0,6,148,62,0,0,148,210,2,0,0,1,0,0
17-Oct-2023 06:00:01,213,0,0,6,149,68,0,0,149,217,2,0,0,1,0,0
18-Oct-2023 06:00:02,210,0,0,6,153,86,0,0,153,239,2,0,0,1,0,0
19-Oct-2023 06:00:01,210,0,0,6,153,92,0,0,153,245,2,0,0,1,0,0
20-Oct-2023 06:00:01,210,0,0,6,155,101,0,0,155,256,2,0,0,1,0,0
21-Oct-2023 06:00:02,201,0,0,6,169,111,0,0,169,280,2,0,0,1,0,0
22-Oct-2023 06:00:02,201,0,0,6,169,111,0,0,169,280,2,0,0,1,0,0
23-Oct-2023 06:00:01,186,0,1,6,184,137,0,0,184,322,2,0,0,1,0,0
24-Oct-2023 06:00:01,186,0,1,7,184,156,0,0,184,341,2,0,0,1,0,0
25-Oct-2023 06:00:01,186,0,1,7,184,168,0,0,184,353,2,0,0,1,0,0
26-Oct-2023 06:00:02,194,0,1,7,184,184,0,0,184,369,2,0,0,1,0,0
27-Oct-2023 06:00:01,162,0,1,7,216,198,0,0,216,415,2,0,0,1,0,0
