FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,108,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,108,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,108,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,109,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,109,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,109,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,109,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,111,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,111,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,114,0,0,3,0,3,0,0,0,3,1,0,0,0,0,0
24-Sep-2023 06:00:01,114,0,0,3,0,3,0,0,0,3,1,0,0,0,0,0
25-Sep-2023 06:00:02,115,0,0,3,0,3,0,0,0,3,1,0,0,0,0,0
26-Sep-2023 06:00:01,115,0,0,3,0,6,0,0,0,6,1,0,0,0,0,0
27-Sep-2023 06:00:01,111,0,0,5,0,7,0,0,0,7,1,0,0,0,0,0
28-Sep-2023 06:00:01,107,0,0,5,1,7,0,0,1,8,1,0,0,0,0,0
29-Sep-2023 06:00:02,110,0,0,7,1,7,0,0,1,8,1,0,0,0,0,0
30-Sep-2023 06:00:01,108,0,0,7,3,7,0,0,3,10,1,0,0,0,0,0
02-Oct-2023 06:00:01,104,0,0,7,8,7,0,0,8,15,1,0,0,0,0,0
03-Oct-2023 06:00:02,97,0,0,7,14,7,0,0,14,21,1,0,0,0,0,0
04-Oct-2023 06:00:01,97,0,0,7,14,11,0,0,14,25,1,0,0,0,0,0
05-Oct-2023 14:00:01,95,0,0,7,16,11,0,0,16,27,1,0,0,0,0,0
05-Oct-2023 22:00:01,111,0,0,5,0,7,0,0,0,7,1,0,0,0,0,0
06-Oct-2023 06:00:01,97,0,0,7,14,11,0,0,14,25,1,0,0,0,0,0
06-Oct-2023 14:00:02,93,0,0,7,17,14,0,0,17,31,1,0,0,0,0,0
07-Oct-2023 06:00:01,90,0,0,7,19,17,0,0,19,36,1,0,0,0,0,0
08-Oct-2023 06:00:01,90,0,0,7,19,17,0,0,19,36,1,0,0,0,0,0
09-Oct-2023 06:00:02,90,0,0,7,19,17,0,0,19,36,1,0,0,0,0,0
10-Oct-2023 06:00:02,96,0,0,7,20,19,0,0,20,39,1,0,0,0,0,0
11-Oct-2023 06:00:01,96,0,0,9,20,23,0,0,20,43,1,0,0,0,0,0
12-Oct-2023 06:00:01,88,0,0,9,30,23,0,0,30,53,1,0,0,0,0,0
13-Oct-2023 06:00:02,85,0,0,9,34,25,0,0,34,59,1,0,0,0,0,0
14-Oct-2023 06:00:02,85,0,0,9,36,27,0,0,36,63,1,0,0,0,0,0
15-Oct-2023 06:00:01,85,0,0,9,36,27,0,0,36,63,1,0,0,0,0,0
16-Oct-2023 06:00:01,85,0,0,9,36,27,0,0,36,63,1,0,0,0,0,0
17-Oct-2023 06:00:01,80,0,0,9,41,28,0,0,41,69,1,0,0,0,0,0
18-Oct-2023 06:00:02,80,0,0,9,41,30,0,0,41,71,1,0,0,0,0,0
19-Oct-2023 06:00:01,78,0,0,9,43,30,0,0,43,73,1,0,0,0,0,0
20-Oct-2023 06:00:01,70,0,0,9,48,30,0,0,48,78,1,0,0,0,0,0
21-Oct-2023 06:00:02,71,0,0,9,51,35,0,0,51,86,1,0,0,0,0,0
22-Oct-2023 06:00:02,71,0,0,9,51,35,0,0,51,86,1,0,0,0,0,0
23-Oct-2023 06:00:01,71,0,0,9,51,38,0,0,51,89,1,0,0,0,0,0
24-Oct-2023 06:00:01,69,0,0,9,54,40,0,0,54,94,1,0,0,0,0,0
