FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,73,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
21-Jan-2024 14:05:02,73,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
22-Jan-2024 21:45:58,73,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
23-Jan-2024 06:00:02,73,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
24-Jan-2024 06:00:01,70,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
25-Jan-2024 06:00:01,70,0,0,0,0,2,0,0,0,2,3,1,0,0,0,0
26-Jan-2024 06:00:02,69,0,0,0,1,6,0,0,1,7,3,1,0,0,0,0
27-Jan-2024 06:00:01,65,0,0,0,4,7,0,0,4,11,3,1,0,0,0,0
29-Jan-2024 06:00:01,65,0,0,0,4,7,0,0,4,11,3,1,0,0,0,0
30-Jan-2024 06:00:01,63,0,0,0,6,7,0,0,6,13,3,1,0,0,0,0
31-Jan-2024 06:00:01,61,0,0,0,8,8,0,0,8,16,3,1,0,0,0,0
01-Feb-2024 06:00:02,58,0,0,0,11,9,0,0,11,20,3,2,0,0,1,0
02-Feb-2024 06:00:01,55,0,0,0,14,10,0,0,14,24,3,2,0,0,1,0
03-Feb-2024 06:00:02,53,0,0,0,16,10,0,0,16,26,3,2,0,0,1,0
04-Feb-2024 06:00:02,53,0,0,0,16,10,0,0,16,26,3,2,0,0,1,0
05-Feb-2024 06:00:01,53,0,0,0,16,10,0,0,16,26,3,2,0,0,1,0
06-Feb-2024 06:00:02,50,0,0,0,19,10,0,0,19,29,3,2,0,0,1,0
07-Feb-2024 06:00:02,50,0,0,0,19,10,0,0,19,29,3,2,0,0,1,0
08-Feb-2024 06:00:01,48,0,0,0,21,12,0,0,21,33,3,2,0,0,1,0
09-Feb-2024 06:00:02,47,0,0,0,22,12,0,0,22,34,3,2,0,0,1,0
10-Feb-2024 06:00:01,46,0,0,0,23,15,0,0,23,38,3,2,0,0,1,0
11-Feb-2024 06:00:01,46,0,0,0,23,15,0,0,23,38,3,2,0,0,1,0
12-Feb-2024 06:00:01,46,0,0,0,23,15,0,0,23,38,3,2,0,0,1,0
13-Feb-2024 06:00:01,47,0,0,0,0,16,23,0,23,39,3,2,0,0,1,0
14-Feb-2024 06:00:02,47,0,0,0,0,16,23,0,23,39,3,2,0,0,1,0
15-Feb-2024 06:00:02,47,0,0,0,0,17,23,0,23,40,3,2,0,0,1,0
16-Feb-2024 06:00:02,47,0,0,0,0,17,23,0,23,40,3,2,0,0,1,0
17-Feb-2024 06:00:02,47,0,0,0,0,19,23,0,23,42,3,2,0,0,1,0
18-Feb-2024 06:00:02,47,0,0,0,0,19,23,0,23,42,3,2,0,0,1,0
19-Feb-2024 06:00:01,47,0,0,0,0,19,23,0,23,42,3,2,0,0,1,0
20-Feb-2024 06:00:01,47,0,0,0,0,19,23,0,23,42,3,2,0,0,1,0
21-Feb-2024 06:00:01,42,0,0,0,5,19,23,0,28,47,3,2,0,1,1,0
22-Feb-2024 06:00:01,41,0,0,0,6,19,23,0,29,48,3,2,0,1,1,0
23-Feb-2024 06:00:02,40,0,0,0,7,22,23,0,30,52,3,2,0,1,1,0
24-Feb-2024 06:00:03,40,0,0,0,7,24,23,0,30,54,3,2,0,1,1,0
25-Feb-2024 06:00:01,40,0,0,0,7,30,23,0,30,60,3,2,0,1,1,0
26-Feb-2024 06:00:01,40,0,0,0,7,30,23,0,30,60,3,2,0,1,1,0
27-Feb-2024 06:00:02,38,0,0,0,9,30,23,0,32,62,3,2,0,1,1,0
28-Feb-2024 06:00:02,38,0,0,0,0,31,32,0,32,63,3,2,0,1,1,0
29-Feb-2024 06:00:01,38,0,0,0,0,31,32,0,32,63,3,2,0,1,1,0
01-Mar-2024 06:00:02,34,0,0,0,3,31,32,0,35,66,3,2,0,1,1,0
02-Mar-2024 06:00:02,32,0,0,0,1,41,35,0,36,77,3,2,0,1,1,0
03-Mar-2024 06:00:02,32,0,0,0,1,57,35,0,36,93,3,2,0,1,1,0
04-Mar-2024 06:00:01,32,0,0,0,1,57,35,0,36,93,3,2,0,1,1,0
05-Mar-2024 06:00:01,32,0,0,0,1,57,35,0,36,93,3,2,0,1,1,0
06-Mar-2024 06:00:01,29,0,0,0,0,57,39,0,39,96,3,2,0,1,1,0
07-Mar-2024 06:00:01,27,0,0,0,2,57,39,0,41,98,3,2,0,1,1,0
08-Mar-2024 06:00:02,26,0,0,0,3,57,39,0,42,99,3,2,0,1,1,0
09-Mar-2024 06:00:01,26,0,0,0,3,57,39,0,42,99,3,2,0,1,1,0
10-Mar-2024 06:00:02,26,0,0,0,3,57,39,0,42,99,3,2,0,1,1,0
11-Mar-2024 06:00:01,26,0,0,0,3,57,39,0,42,99,3,2,0,1,1,0
