FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,70,0,0,0,10,0,0,0,10,10,0,0,0,0,0,0
26-Jan-2024 06:00:02,66,0,0,0,14,0,0,0,14,14,0,0,0,0,0,0
27-Jan-2024 06:00:01,66,0,0,0,14,0,0,0,14,14,0,0,0,0,0,0
29-Jan-2024 06:00:01,66,0,0,0,14,0,0,0,14,14,0,0,0,0,0,0
30-Jan-2024 06:00:01,66,0,0,0,14,0,0,0,14,14,0,0,0,0,0,0
31-Jan-2024 06:00:01,57,0,0,0,23,2,0,0,23,25,0,0,0,0,0,0
01-Feb-2024 06:00:02,51,0,0,0,29,2,0,0,29,31,0,0,0,0,0,0
02-Feb-2024 06:00:01,50,0,0,0,30,2,0,0,30,32,0,0,0,0,0,0
03-Feb-2024 06:00:02,50,0,0,0,30,2,0,0,30,32,0,0,0,0,0,0
04-Feb-2024 06:00:02,50,0,0,0,30,2,0,0,30,32,0,0,0,0,0,0
05-Feb-2024 06:00:01,50,0,0,0,30,2,0,0,30,32,0,0,0,0,0,0
06-Feb-2024 06:00:02,48,0,0,0,32,2,0,0,32,34,0,0,0,0,0,0
07-Feb-2024 06:00:02,43,0,0,0,34,2,0,0,34,36,0,0,0,0,0,0
08-Feb-2024 06:00:01,41,0,0,0,36,2,0,0,36,38,0,0,0,0,0,0
09-Feb-2024 06:00:02,41,0,0,0,36,2,0,0,36,38,0,0,0,0,0,0
10-Feb-2024 06:00:01,41,0,0,0,36,2,0,0,36,38,0,0,0,0,0,0
11-Feb-2024 06:00:01,41,0,0,0,36,2,0,0,36,38,0,0,0,0,0,0
12-Feb-2024 06:00:01,41,0,0,0,36,2,0,0,36,38,0,0,0,0,0,0
13-Feb-2024 06:00:01,41,0,0,0,0,2,36,0,36,38,0,0,0,0,0,0
14-Feb-2024 06:00:02,35,0,0,0,6,2,36,0,42,44,0,0,0,0,0,0
15-Feb-2024 06:00:02,37,0,0,0,6,2,36,0,42,44,0,0,0,0,0,0
16-Feb-2024 06:00:02,37,0,0,0,6,2,36,0,42,44,0,0,0,0,0,0
17-Feb-2024 06:00:02,37,0,0,0,6,2,36,0,42,44,0,0,0,0,0,0
18-Feb-2024 06:00:02,37,0,0,0,6,2,36,0,42,44,0,0,0,0,0,0
19-Feb-2024 06:00:01,37,0,0,0,6,2,36,0,42,44,0,0,0,0,0,0
20-Feb-2024 06:00:01,37,0,0,0,6,2,36,0,42,44,0,0,0,0,0,0
21-Feb-2024 06:00:01,36,0,0,0,0,2,42,0,42,44,0,0,0,0,0,0
22-Feb-2024 06:00:01,34,0,0,0,2,2,42,0,44,46,0,0,0,0,0,0
23-Feb-2024 06:00:02,32,0,0,0,4,2,42,0,46,48,0,0,0,0,0,0
24-Feb-2024 06:00:03,32,0,0,0,4,2,42,0,46,48,0,0,0,0,0,0
25-Feb-2024 06:00:01,32,0,0,0,4,2,42,0,46,48,0,0,0,0,0,0
26-Feb-2024 06:00:01,32,0,0,0,4,2,42,0,46,48,0,0,0,0,0,0
27-Feb-2024 06:00:02,32,0,0,0,4,2,42,0,46,48,0,0,0,0,0,0
28-Feb-2024 06:00:02,32,0,0,0,0,2,46,0,46,48,0,0,0,0,0,0
29-Feb-2024 06:00:01,32,0,0,0,0,2,46,0,46,48,0,0,0,0,0,0
01-Mar-2024 06:00:02,32,0,0,0,0,2,46,0,46,48,0,0,0,0,0,0
02-Mar-2024 06:00:02,31,0,0,0,1,5,46,0,47,52,0,0,0,0,0,0
03-Mar-2024 06:00:02,31,0,0,0,0,6,47,0,47,53,0,0,0,0,0,0
04-Mar-2024 06:00:01,31,0,0,0,0,6,47,0,47,53,0,0,0,0,0,0
05-Mar-2024 06:00:01,31,0,0,0,0,6,47,0,47,53,0,0,0,0,0,0
06-Mar-2024 06:00:01,31,0,0,0,0,6,47,0,47,53,0,0,0,0,0,0
07-Mar-2024 06:00:01,31,0,0,0,0,6,47,0,47,53,0,0,0,0,0,0
08-Mar-2024 06:00:02,27,0,0,0,4,6,47,0,51,57,0,0,0,0,0,0
09-Mar-2024 06:00:01,27,0,0,0,4,6,47,0,51,57,0,0,0,0,0,0
10-Mar-2024 06:00:02,27,0,0,0,4,6,47,0,51,57,0,0,0,0,0,0
11-Mar-2024 06:00:01,27,0,0,0,4,6,47,0,51,57,0,0,0,0,0,0
