FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,54,0,0,1,0,0,0,0,0,0,1,1,2,0,0,0
21-Jan-2024 14:00:02,54,0,0,1,0,0,0,0,0,0,1,1,2,0,0,0
22-Jan-2024 21:48:11,54,0,0,1,0,0,0,0,0,0,1,1,2,0,0,0
23-Jan-2024 06:00:02,54,0,0,1,0,0,0,0,0,0,1,1,2,0,0,0
24-Jan-2024 06:00:01,54,0,0,1,0,0,0,0,0,0,1,1,2,0,0,0
25-Jan-2024 06:00:01,54,0,0,1,0,0,0,0,0,0,1,1,2,0,0,0
26-Jan-2024 06:00:02,54,0,0,1,0,0,0,0,0,0,1,1,2,0,0,0
27-Jan-2024 06:00:01,54,0,0,1,0,0,0,0,0,0,1,1,2,0,0,0
29-Jan-2024 06:00:01,54,0,0,1,0,0,0,0,0,0,1,1,2,0,0,0
30-Jan-2024 06:00:01,54,0,0,1,0,0,0,0,0,0,1,1,2,0,0,0
31-Jan-2024 06:00:01,53,0,0,1,0,0,1,0,1,1,1,1,2,0,0,0
01-Feb-2024 06:00:02,51,0,0,1,0,0,3,0,3,3,1,1,2,0,0,0
02-Feb-2024 06:00:01,51,0,0,1,0,0,3,0,3,3,1,1,2,0,0,0
03-Feb-2024 06:00:02,45,0,0,1,0,1,8,0,8,9,1,1,2,0,0,0
04-Feb-2024 06:00:02,45,0,0,1,0,1,8,0,8,9,1,1,2,0,0,0
05-Feb-2024 06:00:01,45,0,0,1,0,1,8,0,8,9,1,1,2,0,0,0
06-Feb-2024 06:00:02,45,0,0,1,0,1,8,0,8,9,1,1,2,0,0,0
07-Feb-2024 06:00:02,42,0,0,1,0,1,11,0,11,12,1,1,2,0,0,0
08-Feb-2024 06:00:01,42,0,0,1,0,1,11,0,11,12,1,1,2,0,0,0
09-Feb-2024 06:00:02,42,0,0,1,0,3,11,0,11,14,1,1,2,0,0,0
10-Feb-2024 06:00:01,38,0,0,1,0,3,15,0,15,18,1,1,2,0,0,0
11-Feb-2024 06:00:01,38,0,0,1,0,3,15,0,15,18,1,1,2,0,0,0
12-Feb-2024 06:00:01,38,0,0,1,0,3,15,0,15,18,1,1,2,0,0,0
13-Feb-2024 06:00:01,38,0,0,1,0,3,16,0,16,19,1,1,2,0,0,0
14-Feb-2024 06:00:02,38,0,0,1,0,3,16,0,16,19,1,1,2,0,0,0
15-Feb-2024 06:00:02,38,0,0,1,0,3,16,0,16,19,1,1,2,0,0,0
16-Feb-2024 06:00:02,38,0,0,1,0,4,16,0,16,20,1,1,2,0,0,0
17-Feb-2024 06:00:02,38,0,0,1,0,4,16,0,16,20,1,1,2,0,0,0
18-Feb-2024 06:00:02,38,0,0,1,0,4,16,0,16,20,1,1,2,0,0,0
19-Feb-2024 06:00:01,38,0,0,1,0,4,16,0,16,20,1,1,2,0,0,0
20-Feb-2024 06:00:01,38,0,0,1,0,4,16,0,16,20,1,1,2,0,0,0
21-Feb-2024 06:00:01,38,0,0,1,0,4,16,0,16,20,1,1,2,0,0,0
22-Feb-2024 06:00:01,38,0,0,1,0,4,16,0,16,20,1,1,2,0,0,0
23-Feb-2024 06:00:02,38,0,0,1,0,4,16,0,16,20,1,1,2,0,0,0
24-Feb-2024 06:00:03,34,0,0,1,0,5,20,0,20,25,1,1,2,0,0,0
25-Feb-2024 06:00:01,34,0,0,1,0,11,20,0,20,31,1,1,2,0,0,0
26-Feb-2024 06:00:01,34,0,0,1,0,11,20,0,20,31,1,1,2,0,0,0
27-Feb-2024 06:00:02,33,0,0,1,0,14,21,0,21,35,1,1,2,0,0,0
28-Feb-2024 06:00:02,31,0,0,1,0,15,23,0,23,38,1,1,2,0,0,0
29-Feb-2024 06:00:01,31,0,0,1,0,15,23,0,23,38,1,1,2,0,0,0
01-Mar-2024 06:00:02,31,0,0,1,0,17,23,0,23,40,1,1,2,0,0,0
02-Mar-2024 06:00:02,31,0,0,1,0,18,23,0,23,41,1,1,2,0,0,0
03-Mar-2024 06:00:02,30,0,0,1,0,23,24,0,24,47,1,1,2,0,0,0
04-Mar-2024 06:00:01,30,0,0,1,0,23,24,0,24,47,1,1,2,0,0,0
05-Mar-2024 06:00:01,28,0,0,1,0,23,26,0,26,49,1,1,2,0,0,0
06-Mar-2024 06:00:01,27,0,0,1,0,23,27,0,27,50,1,1,2,0,0,1
07-Mar-2024 06:00:01,26,0,0,1,0,23,27,0,27,50,1,1,2,0,0,1
08-Mar-2024 06:00:02,21,0,0,1,0,23,32,0,32,55,1,1,2,0,0,1
09-Mar-2024 06:00:01,21,0,0,1,0,23,32,0,32,55,1,1,2,0,0,1
10-Mar-2024 06:00:02,21,0,0,1,0,23,32,0,32,55,1,1,2,0,0,1
11-Mar-2024 06:00:01,21,0,0,1,0,23,32,0,32,55,1,1,2,0,0,1
