FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,288,0,9,0,0,0,0,0,0,2,15,0,0,0,0
15-Sep-2023 06:00:01,0,288,0,9,0,0,0,0,0,0,2,15,0,0,0,0
16-Sep-2023 06:00:01,288,0,0,9,0,0,0,0,0,0,2,15,0,0,0,0
17-Sep-2023 06:00:02,288,0,0,9,0,0,0,0,0,0,2,15,0,0,0,0
18-Sep-2023 06:00:01,288,0,0,9,0,0,0,0,0,0,2,15,0,0,0,0
19-Sep-2023 06:00:01,289,0,0,9,0,0,0,0,0,0,2,15,0,0,0,0
20-Sep-2023 06:00:01,291,0,0,9,0,0,0,0,0,0,2,15,0,0,0,0
21-Sep-2023 06:00:02,291,0,0,9,0,0,0,0,0,0,2,15,0,0,0,0
22-Sep-2023 06:00:01,292,0,0,9,0,0,0,0,0,0,2,15,0,0,0,0
23-Sep-2023 06:00:01,293,0,0,9,0,2,0,0,0,2,2,15,0,0,0,0
24-Sep-2023 06:00:01,293,0,0,9,0,2,0,0,0,2,2,15,0,0,0,0
25-Sep-2023 06:00:02,293,0,0,9,0,2,0,0,0,2,2,15,0,0,0,0
26-Sep-2023 06:00:01,296,0,0,10,0,3,0,0,0,3,2,15,0,0,0,0
27-Sep-2023 06:00:01,293,0,0,12,0,3,0,0,0,3,2,15,0,0,0,0
28-Sep-2023 06:00:01,295,0,0,12,0,3,0,0,0,3,2,15,0,0,0,0
29-Sep-2023 06:00:02,300,0,0,12,0,6,0,0,0,6,2,15,0,0,0,0
30-Sep-2023 06:00:01,301,0,0,13,0,8,0,0,0,8,2,14,0,0,0,0
02-Oct-2023 06:00:01,301,0,0,13,0,8,0,0,0,8,2,14,0,0,0,0
03-Oct-2023 06:00:02,303,0,0,13,0,8,0,0,0,8,2,14,0,0,0,0
04-Oct-2023 06:00:01,291,0,0,13,0,9,12,0,12,21,2,14,0,0,0,0
05-Oct-2023 14:00:01,281,0,0,13,0,9,22,0,22,31,2,14,0,0,0,0
05-Oct-2023 22:00:01,293,0,0,12,0,3,0,0,0,3,2,15,0,0,0,0
06-Oct-2023 06:00:01,291,0,0,13,0,9,12,0,12,21,2,14,0,0,0,0
06-Oct-2023 14:00:02,285,0,0,13,0,13,22,0,22,35,2,14,0,0,0,0
07-Oct-2023 06:00:01,274,0,0,13,0,17,33,0,33,50,2,14,0,0,0,0
08-Oct-2023 06:00:01,274,0,0,13,0,17,33,0,33,50,2,14,0,0,0,0
09-Oct-2023 06:00:02,274,0,0,13,0,17,33,0,33,50,2,14,0,0,0,0
10-Oct-2023 06:00:02,266,0,0,15,0,18,45,0,45,63,2,14,0,0,1,0
11-Oct-2023 06:00:01,267,0,0,15,0,18,45,0,45,63,2,14,0,0,1,0
12-Oct-2023 06:00:01,265,0,0,15,0,18,50,0,50,68,2,15,0,0,2,0
13-Oct-2023 06:00:02,263,0,0,15,0,21,56,0,56,77,2,15,0,0,2,0
14-Oct-2023 06:00:02,254,0,0,16,0,27,65,0,65,92,2,15,0,0,2,0
15-Oct-2023 06:00:01,254,0,0,16,0,27,65,0,65,92,2,15,0,0,2,0
16-Oct-2023 06:00:01,254,0,0,16,0,27,65,0,65,92,2,15,0,0,2,0
17-Oct-2023 06:00:01,260,0,0,16,0,31,67,0,67,98,2,15,0,0,2,0
18-Oct-2023 06:00:02,256,0,0,17,0,33,73,0,73,106,2,15,0,0,2,0
19-Oct-2023 06:00:01,255,0,0,17,0,34,77,0,77,111,2,15,0,0,3,0
20-Oct-2023 06:00:01,256,0,0,17,0,34,77,0,77,111,2,15,0,0,3,0
21-Oct-2023 06:00:02,242,0,0,17,0,37,92,0,92,129,2,15,0,0,4,0
22-Oct-2023 06:00:02,242,0,0,17,0,37,92,0,92,129,2,15,0,0,4,0
23-Oct-2023 06:00:01,242,0,0,17,0,37,92,0,92,129,2,15,0,0,4,0
24-Oct-2023 06:00:01,238,0,0,18,0,37,99,0,99,136,2,15,0,0,4,0
25-Oct-2023 06:00:01,235,0,0,18,0,37,106,0,106,143,2,15,0,0,4,0
26-Oct-2023 06:00:02,238,0,0,18,0,38,106,0,106,144,3,15,0,0,4,0
