FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,65,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
21-Jan-2024 14:05:02,65,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
22-Jan-2024 21:45:58,65,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
23-Jan-2024 06:00:02,65,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
24-Jan-2024 06:00:01,65,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
25-Jan-2024 06:00:01,65,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
26-Jan-2024 06:00:02,64,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
27-Jan-2024 06:00:01,64,0,0,0,0,6,0,0,0,6,1,0,0,0,0,0
29-Jan-2024 06:00:01,64,0,0,0,0,6,0,0,0,6,1,0,0,0,0,0
30-Jan-2024 06:00:01,56,0,0,0,8,6,0,0,8,14,1,0,0,0,0,0
31-Jan-2024 06:00:01,52,0,0,0,12,7,0,0,12,19,1,0,0,0,0,0
01-Feb-2024 06:00:02,45,0,0,0,19,8,0,0,19,27,1,0,0,0,0,0
02-Feb-2024 06:00:01,43,0,0,0,21,8,0,0,21,29,1,0,0,0,0,0
03-Feb-2024 06:00:02,42,0,0,0,22,9,0,0,22,31,1,0,0,0,0,0
04-Feb-2024 06:00:02,42,0,0,0,22,9,0,0,22,31,1,0,0,0,0,0
05-Feb-2024 06:00:01,42,0,0,0,22,9,0,0,22,31,1,0,0,0,0,0
06-Feb-2024 06:00:02,41,0,0,0,23,9,0,0,23,32,1,0,0,0,0,0
07-Feb-2024 06:00:02,41,0,0,0,23,9,0,0,23,32,1,0,0,0,0,0
08-Feb-2024 06:00:01,40,0,0,0,24,13,0,0,24,37,1,0,0,0,0,0
09-Feb-2024 06:00:02,39,0,0,0,25,14,0,0,25,39,1,0,0,1,0,0
10-Feb-2024 06:00:01,37,0,0,0,27,16,0,0,27,43,1,0,0,1,0,0
11-Feb-2024 06:00:01,37,0,0,0,27,16,0,0,27,43,1,0,0,1,0,0
12-Feb-2024 06:00:01,37,0,0,0,27,16,0,0,27,43,1,0,0,1,0,0
13-Feb-2024 06:00:01,35,0,0,0,29,16,0,0,29,45,1,0,0,1,0,0
14-Feb-2024 06:00:02,34,0,0,0,5,17,25,0,30,47,1,0,0,1,0,0
15-Feb-2024 06:00:02,34,0,0,0,5,17,25,0,30,47,1,0,0,1,0,0
16-Feb-2024 06:00:02,34,0,0,0,5,17,25,0,30,47,1,0,0,1,0,0
17-Feb-2024 06:00:02,33,0,0,0,6,17,25,0,31,48,1,0,0,1,0,0
18-Feb-2024 06:00:02,33,0,0,0,6,17,25,0,31,48,1,0,0,1,0,0
19-Feb-2024 06:00:01,33,0,0,0,6,17,25,0,31,48,1,0,0,1,0,0
20-Feb-2024 06:00:01,33,0,0,0,6,17,25,0,31,48,1,0,0,1,0,0
21-Feb-2024 06:00:01,33,0,0,0,6,17,25,0,31,48,1,0,0,1,0,0
22-Feb-2024 06:00:01,33,0,0,0,6,24,25,0,31,55,1,0,0,1,0,0
23-Feb-2024 06:00:02,33,0,0,0,1,25,30,0,31,56,1,0,0,1,0,0
24-Feb-2024 06:00:03,33,0,0,0,1,27,30,0,31,58,1,0,0,1,0,0
25-Feb-2024 06:00:01,33,0,0,0,1,28,30,0,31,59,1,0,0,1,0,0
26-Feb-2024 06:00:01,33,0,0,0,1,28,30,0,31,59,1,0,0,1,0,0
27-Feb-2024 06:00:02,30,0,0,0,4,30,30,0,34,64,1,0,0,1,0,0
28-Feb-2024 06:00:02,29,0,0,0,1,36,34,0,35,71,1,0,0,1,0,0
29-Feb-2024 06:00:01,28,0,0,0,2,38,34,0,36,74,1,0,0,1,0,0
01-Mar-2024 06:00:02,28,0,0,0,0,38,36,0,36,74,1,0,0,1,0,0
02-Mar-2024 06:00:02,27,0,0,0,1,51,36,0,37,88,1,0,0,1,0,0
03-Mar-2024 06:00:02,27,0,0,0,1,56,36,0,37,93,1,0,0,1,0,0
04-Mar-2024 06:00:01,27,0,0,0,1,56,36,0,37,93,1,0,0,1,0,0
05-Mar-2024 06:00:01,27,0,0,0,1,56,36,0,37,93,1,0,0,1,0,0
06-Mar-2024 06:00:01,23,0,0,0,5,56,36,0,41,97,1,0,0,1,0,0
07-Mar-2024 06:00:01,21,0,0,0,7,56,36,0,43,99,1,0,0,1,0,0
08-Mar-2024 06:00:02,21,0,0,0,7,56,35,0,42,98,1,0,0,1,0,0
09-Mar-2024 06:00:01,21,0,0,0,7,56,35,0,42,98,1,0,0,1,0,0
10-Mar-2024 06:00:02,21,0,0,0,7,56,35,0,42,98,1,0,0,1,0,0
11-Mar-2024 06:00:01,21,0,0,0,7,56,35,0,42,98,1,0,0,1,0,0
