FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,94,0,0,0,0,0,0,0,0,5,0,0,0,0,0
15-Sep-2023 06:00:01,92,3,0,0,0,0,0,0,0,0,5,0,0,0,0,0
16-Sep-2023 06:00:01,92,3,0,0,0,0,0,0,0,0,5,0,0,0,0,0
17-Sep-2023 06:00:02,92,3,0,0,0,0,0,0,0,0,5,0,0,0,0,0
18-Sep-2023 06:00:01,92,3,0,0,0,0,0,0,0,0,5,0,0,0,0,0
19-Sep-2023 06:00:01,92,3,0,0,0,0,0,0,0,0,5,0,0,0,0,0
20-Sep-2023 06:00:01,92,3,0,0,0,0,0,0,0,0,5,0,0,0,0,0
21-Sep-2023 06:00:02,95,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
22-Sep-2023 06:00:01,102,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
23-Sep-2023 06:00:01,102,0,0,0,0,1,0,0,0,1,5,0,0,0,0,0
24-Sep-2023 06:00:01,102,0,0,0,0,1,0,0,0,1,5,0,0,0,0,0
25-Sep-2023 06:00:02,102,0,0,0,0,1,0,0,0,1,5,0,0,0,0,0
26-Sep-2023 06:00:01,100,0,0,0,0,2,0,0,0,2,5,0,0,0,0,0
27-Sep-2023 06:00:01,98,0,0,3,0,2,0,0,0,2,5,0,0,0,0,0
28-Sep-2023 06:00:01,102,0,0,3,0,3,0,0,0,3,5,0,0,0,0,0
29-Sep-2023 06:00:02,97,0,0,3,7,3,0,0,7,10,5,0,0,0,0,0
30-Sep-2023 06:00:01,98,0,0,3,9,3,0,0,9,12,5,0,0,0,0,0
02-Oct-2023 06:00:01,98,0,0,3,9,3,0,0,9,12,5,0,0,0,0,0
03-Oct-2023 06:00:02,93,0,0,3,12,3,0,0,12,15,5,0,0,0,0,0
04-Oct-2023 06:00:01,94,0,0,3,16,5,0,0,16,21,6,0,0,0,0,0
05-Oct-2023 14:00:01,95,0,0,3,16,5,0,0,16,21,6,0,0,0,0,0
05-Oct-2023 22:00:01,98,0,0,3,0,2,0,0,0,2,5,0,0,0,0,0
06-Oct-2023 06:00:01,94,0,0,3,16,5,0,0,16,21,6,0,0,0,0,0
06-Oct-2023 14:00:02,95,0,0,3,16,5,0,0,16,21,6,0,0,0,0,0
07-Oct-2023 06:00:01,91,0,0,3,20,6,0,0,20,26,6,0,0,0,0,0
08-Oct-2023 06:00:01,91,0,0,3,20,6,0,0,20,26,6,0,0,0,0,0
09-Oct-2023 06:00:02,91,0,0,3,20,6,0,0,20,26,6,0,0,0,0,0
10-Oct-2023 06:00:02,92,0,0,3,21,6,0,0,21,27,6,0,0,0,0,0
