FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,109,0,0,109,1,3,0,0,1,4,0,0,0,0,0,0
24-Sep-2023 06:00:01,109,0,0,109,1,3,0,0,1,4,0,0,0,0,0,0
25-Sep-2023 06:00:02,109,0,0,109,1,3,0,0,1,4,0,0,0,0,0,0
26-Sep-2023 06:00:01,109,0,0,109,1,3,0,0,1,4,0,0,0,0,0,0
27-Sep-2023 06:00:01,108,0,0,109,1,3,0,0,1,4,0,0,0,0,0,0
28-Sep-2023 06:00:01,108,0,0,109,1,6,0,0,1,7,0,0,0,0,0,0
29-Sep-2023 06:00:02,100,0,0,109,7,6,0,0,7,13,0,0,0,0,0,0
30-Sep-2023 06:00:01,99,0,0,109,8,8,0,0,8,16,0,0,0,0,0,0
02-Oct-2023 06:00:01,99,0,0,109,8,8,0,0,8,16,0,0,0,0,0,0
03-Oct-2023 06:00:02,85,0,0,109,18,8,0,0,18,26,0,0,0,0,0,0
04-Oct-2023 06:00:01,85,0,0,109,18,8,0,0,18,26,0,0,0,0,0,0
05-Oct-2023 14:00:01,81,0,0,109,22,8,0,0,22,30,0,0,0,0,0,0
