FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,1303,1476,0,19,0,2,0,0,0,2,5,12,6,0,0,0
21-Jan-2024 14:00:02,1303,1476,0,19,0,2,0,0,0,2,5,12,6,0,0,0
22-Jan-2024 21:48:11,1303,1476,0,19,0,2,0,0,0,2,5,12,6,0,0,0
23-Jan-2024 06:00:02,1304,1479,0,24,0,17,0,0,0,17,5,12,6,0,0,0
24-Jan-2024 06:00:01,1296,1481,0,25,6,43,0,0,6,49,5,13,6,0,0,0
25-Jan-2024 06:00:01,2502,229,0,26,57,63,0,0,57,120,4,15,6,0,0,0
26-Jan-2024 06:00:02,2420,217,0,28,148,81,0,0,148,229,4,17,6,0,0,0
27-Jan-2024 06:00:01,2302,217,0,28,261,99,0,0,261,360,4,17,6,0,0,0
29-Jan-2024 06:00:01,2302,217,0,28,261,99,0,0,261,360,4,17,6,0,0,0
30-Jan-2024 06:00:01,2123,216,0,28,428,109,0,0,428,537,4,17,6,1,0,0
31-Jan-2024 06:00:01,2079,173,0,46,514,120,0,0,514,634,4,17,7,1,0,0
01-Feb-2024 06:00:02,1950,167,0,47,652,133,0,0,652,785,5,18,7,2,0,0
02-Feb-2024 06:00:01,1927,167,0,47,676,146,0,0,676,822,5,18,7,2,0,0
03-Feb-2024 06:00:02,1870,155,0,49,754,149,0,0,754,903,5,19,7,2,0,0
04-Feb-2024 06:00:02,1870,155,0,49,754,149,0,0,754,903,5,19,7,2,0,0
05-Feb-2024 06:00:01,1870,155,0,49,754,152,0,0,754,906,5,19,7,2,0,0
06-Feb-2024 06:00:02,1791,156,0,51,833,175,0,0,833,1008,5,20,7,2,0,0
07-Feb-2024 06:00:02,1763,156,0,54,864,190,0,0,864,1054,5,20,7,2,1,0
08-Feb-2024 06:00:01,1706,149,0,54,929,196,0,0,929,1125,5,20,7,2,1,0
09-Feb-2024 06:00:02,1683,149,0,55,958,202,0,0,958,1160,5,20,8,2,2,0
10-Feb-2024 06:00:01,1590,140,0,55,1062,206,1,0,1063,1269,5,21,8,2,2,0
11-Feb-2024 06:00:01,1590,140,0,55,1062,206,1,0,1063,1269,5,21,8,2,2,0
12-Feb-2024 06:00:01,1590,140,0,55,1062,206,1,0,1063,1269,5,21,8,2,2,0
13-Feb-2024 06:00:01,1517,140,0,55,1135,220,1,0,1136,1356,5,21,8,3,2,0
14-Feb-2024 06:00:02,1519,140,0,55,1139,228,1,0,1140,1368,5,21,9,3,2,0
15-Feb-2024 06:00:02,1465,132,0,56,1204,238,1,0,1205,1443,5,21,9,3,3,0
16-Feb-2024 06:00:02,1448,132,0,57,1221,251,1,0,1222,1473,5,21,9,3,3,0
17-Feb-2024 06:00:02,1420,126,0,57,1254,265,1,0,1255,1520,5,21,9,4,3,0
18-Feb-2024 06:00:02,1420,126,0,57,1254,265,1,0,1255,1520,5,21,9,4,3,0
19-Feb-2024 06:00:01,1420,126,0,57,1254,265,1,0,1255,1520,5,21,9,4,3,0
20-Feb-2024 06:00:01,1420,126,0,57,1254,265,1,0,1255,1520,5,21,9,4,3,0
21-Feb-2024 06:00:01,1371,126,0,57,1300,286,1,0,1301,1587,5,22,9,4,3,0
22-Feb-2024 06:00:01,1362,126,0,57,1309,296,1,0,1310,1606,5,22,9,4,3,0
23-Feb-2024 06:00:02,1325,115,0,57,1333,308,31,0,1364,1672,6,22,9,4,3,1
24-Feb-2024 06:00:03,1308,115,0,60,1357,328,31,0,1388,1716,6,22,11,4,3,1
25-Feb-2024 06:00:01,1300,115,0,60,1365,335,31,0,1396,1731,6,22,11,4,3,1
26-Feb-2024 06:00:01,1299,114,0,60,1264,335,134,0,1398,1733,6,22,11,4,3,1
27-Feb-2024 06:00:02,1270,115,0,60,1292,369,133,0,1425,1794,6,23,11,4,3,1
28-Feb-2024 06:00:02,1259,115,0,61,670,417,766,0,1436,1853,7,23,11,5,3,1
29-Feb-2024 06:00:01,1235,115,0,61,597,456,865,0,1462,1918,7,23,11,5,3,1
01-Mar-2024 06:00:02,1202,101,1,63,576,506,932,0,1508,2015,7,23,11,5,4,1
02-Mar-2024 06:00:02,1181,101,1,63,428,594,1104,0,1532,2127,7,23,11,5,4,1
03-Mar-2024 06:00:02,1166,101,1,63,45,673,1501,0,1546,2220,7,23,11,5,4,1
04-Mar-2024 06:00:01,1166,101,1,63,45,729,1501,0,1546,2276,7,23,11,5,4,1
05-Mar-2024 06:00:01,1104,92,1,63,117,729,1501,0,1618,2348,7,23,11,5,4,1
06-Mar-2024 06:00:01,1065,90,1,63,116,729,1540,0,1656,2386,7,23,11,5,4,1
07-Mar-2024 06:00:01,1008,82,1,63,180,729,1540,0,1720,2450,7,23,11,5,4,1
08-Mar-2024 06:00:02,980,80,1,63,209,729,1540,0,1749,2479,7,23,11,5,4,2
09-Mar-2024 06:00:01,975,80,1,63,182,729,1572,0,1754,2484,5,23,11,4,4,2
10-Mar-2024 06:00:02,975,80,1,63,182,729,1572,0,1754,2484,5,23,11,4,4,2
11-Mar-2024 06:00:01,975,80,1,63,182,729,1572,0,1754,2484,5,23,11,4,4,2
