FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,399,0,0,11,0,0,0,0,0,0,5,2,0,0,0,0
15-Sep-2023 06:00:01,399,0,0,9,0,0,0,0,0,0,5,2,0,0,0,0
16-Sep-2023 06:00:01,399,0,0,9,0,0,0,0,0,0,5,2,0,0,0,0
17-Sep-2023 06:00:02,399,0,0,9,0,0,0,0,0,0,5,2,0,0,0,0
18-Sep-2023 06:00:01,400,0,0,9,0,0,0,0,0,0,5,2,0,0,0,0
19-Sep-2023 06:00:01,400,0,0,9,0,0,0,0,0,0,5,2,0,0,0,0
20-Sep-2023 06:00:01,400,0,0,9,0,0,0,0,0,0,5,2,0,0,0,0
21-Sep-2023 06:00:02,399,0,0,9,0,0,0,0,0,0,5,2,0,0,0,0
22-Sep-2023 06:00:01,402,0,0,9,0,0,0,0,0,0,5,2,0,0,0,0
23-Sep-2023 06:00:01,407,0,0,9,0,5,0,0,0,5,5,2,0,0,0,0
24-Sep-2023 06:00:01,407,0,0,9,0,5,0,0,0,5,5,2,0,0,0,0
25-Sep-2023 06:00:02,408,0,0,9,0,5,0,0,0,5,5,2,0,0,0,0
26-Sep-2023 06:00:01,408,0,0,9,0,13,0,0,0,13,5,2,0,0,0,0
27-Sep-2023 06:00:01,396,0,0,17,0,18,0,0,0,18,5,2,0,0,0,0
28-Sep-2023 06:00:01,391,0,0,17,2,26,0,0,2,28,5,2,0,0,0,0
29-Sep-2023 06:00:02,400,0,0,20,2,32,0,0,2,34,6,2,0,0,0,0
30-Sep-2023 06:00:01,381,0,0,20,20,33,0,0,20,53,6,2,0,0,0,0
02-Oct-2023 06:00:01,368,0,0,20,36,33,0,0,36,69,6,2,0,0,0,0
03-Oct-2023 06:00:02,322,0,0,20,79,35,0,0,79,114,6,2,0,1,0,0
04-Oct-2023 06:00:01,321,0,0,20,80,52,0,0,80,132,7,2,0,2,0,0
05-Oct-2023 14:00:01,313,0,0,20,88,58,0,0,88,146,7,2,0,2,0,0
05-Oct-2023 22:00:01,396,0,0,17,0,18,0,0,0,18,5,2,0,0,0,0
06-Oct-2023 06:00:01,321,0,0,20,80,52,0,0,80,132,7,2,0,2,0,0
06-Oct-2023 14:00:02,309,0,0,20,92,65,0,0,92,157,7,2,0,2,0,0
07-Oct-2023 06:00:01,294,0,0,21,107,72,0,0,107,179,8,2,0,4,0,0
08-Oct-2023 06:00:01,294,0,0,21,107,72,0,0,107,179,8,2,0,4,0,0
09-Oct-2023 06:00:02,297,0,0,21,107,72,0,0,107,179,8,2,0,4,0,0
10-Oct-2023 06:00:02,298,0,0,22,107,80,0,0,107,187,8,2,0,4,0,0
11-Oct-2023 06:00:01,298,0,0,22,108,89,0,0,108,197,8,2,0,4,0,0
12-Oct-2023 06:00:01,271,0,0,22,133,94,0,0,133,227,8,2,0,4,0,0
13-Oct-2023 06:00:02,260,0,0,22,144,102,0,0,144,246,8,2,0,4,0,0
14-Oct-2023 06:00:02,250,0,0,23,156,110,0,0,156,266,8,2,0,4,0,0
15-Oct-2023 06:00:01,253,0,0,23,156,110,0,0,156,266,8,2,0,4,0,0
16-Oct-2023 06:00:01,254,0,0,23,156,110,0,0,156,266,8,2,0,4,0,0
17-Oct-2023 06:00:01,230,0,0,23,180,119,0,0,180,299,9,2,0,5,0,0
18-Oct-2023 06:00:02,232,0,0,23,179,125,0,0,179,304,9,2,0,5,0,0
19-Oct-2023 06:00:01,233,0,0,24,179,133,0,0,179,312,9,2,0,5,0,0
