FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,95,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,95,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,95,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,95,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,95,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,95,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,97,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,97,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,97,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
24-Sep-2023 06:00:01,97,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
25-Sep-2023 06:00:02,97,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
26-Sep-2023 06:00:01,95,0,0,1,2,4,0,0,2,6,2,0,0,0,0,0
27-Sep-2023 06:00:01,96,0,0,1,2,8,0,0,2,10,2,0,0,0,0,0
28-Sep-2023 06:00:01,91,0,0,1,5,13,0,0,5,18,2,0,0,0,0,0
29-Sep-2023 06:00:02,87,0,0,1,9,14,0,0,9,23,2,0,0,0,0,0
30-Sep-2023 06:00:01,82,0,0,3,15,18,0,0,15,33,2,0,0,0,0,0
02-Oct-2023 06:00:01,82,0,0,3,15,18,0,0,15,33,2,0,0,0,0,0
03-Oct-2023 06:00:02,77,0,0,4,18,31,0,0,18,49,2,0,0,0,0,0
04-Oct-2023 06:00:01,74,0,0,6,19,38,0,0,19,57,2,0,0,0,0,0
05-Oct-2023 14:00:01,72,0,0,6,21,46,0,0,21,67,3,0,0,1,0,0
05-Oct-2023 22:00:01,96,0,0,1,2,8,0,0,2,10,2,0,0,0,0,0
06-Oct-2023 06:00:01,74,0,0,6,19,38,0,0,19,57,2,0,0,0,0,0
06-Oct-2023 14:00:02,70,0,0,6,23,50,0,0,23,73,3,0,0,1,0,0
07-Oct-2023 06:00:01,71,0,0,8,25,52,0,0,25,77,3,0,0,1,0,0
08-Oct-2023 06:00:01,71,0,0,8,25,52,0,0,25,77,3,0,0,1,0,0
09-Oct-2023 06:00:02,71,0,0,8,25,52,0,0,25,77,3,0,0,1,0,0
10-Oct-2023 06:00:02,71,0,0,8,25,52,0,0,25,77,3,0,0,1,0,0
11-Oct-2023 06:00:01,68,0,0,8,29,61,0,0,29,90,3,0,0,1,0,0
12-Oct-2023 06:00:01,68,0,0,8,29,66,0,0,29,95,3,0,0,1,0,0
13-Oct-2023 06:00:02,63,0,0,8,34,75,0,0,34,109,3,0,0,1,0,0
14-Oct-2023 06:00:02,60,0,0,8,37,79,0,0,37,116,3,0,0,1,0,0
15-Oct-2023 06:00:01,60,0,0,8,37,79,0,0,37,116,3,0,0,1,0,0
16-Oct-2023 06:00:01,60,0,0,8,37,79,0,0,37,116,3,0,0,1,0,0
17-Oct-2023 06:00:01,53,0,0,8,46,83,0,0,46,129,3,0,0,1,0,0
18-Oct-2023 06:00:02,53,0,0,8,46,93,0,0,46,139,3,0,0,1,0,0
19-Oct-2023 06:00:01,52,0,0,8,48,98,0,0,48,146,3,0,0,1,0,0
20-Oct-2023 06:00:01,53,0,0,8,48,99,0,0,48,147,3,0,0,1,0,0
21-Oct-2023 06:00:02,50,0,0,8,51,107,0,0,51,158,3,0,0,1,0,0
22-Oct-2023 06:00:02,50,0,0,8,51,107,0,0,51,158,3,0,0,1,0,0
23-Oct-2023 06:00:01,50,0,0,8,51,107,0,0,51,158,3,0,0,1,0,0
24-Oct-2023 06:00:01,43,0,0,8,57,121,0,0,57,178,3,0,0,1,0,0
25-Oct-2023 06:00:01,44,0,0,8,57,128,0,0,57,185,3,0,0,1,0,0
26-Oct-2023 06:00:02,41,0,0,8,61,142,0,0,61,203,3,0,0,1,0,0
27-Oct-2023 06:00:01,40,0,0,8,62,158,0,0,62,220,3,0,0,1,0,0
28-Oct-2023 06:00:01,42,0,0,8,62,175,0,0,62,237,3,0,0,1,0,0
29-Oct-2023 06:00:01,42,0,0,8,62,184,0,0,62,246,3,0,0,1,0,0
30-Oct-2023 06:00:02,42,0,0,8,62,184,0,0,62,246,3,0,0,1,0,0
31-Oct-2023 06:00:01,41,0,0,8,63,202,0,0,63,265,3,0,0,1,0,0
01-Nov-2023 06:00:01,41,0,0,8,0,214,63,0,63,277,3,0,0,1,0,0
02-Nov-2023 06:00:01,41,0,0,8,0,225,63,0,63,288,3,0,0,1,0,0
03-Nov-2023 06:00:01,39,0,0,8,2,256,63,0,65,321,3,0,0,1,0,0
04-Nov-2023 06:00:01,35,0,0,8,6,286,63,0,69,355,3,0,0,1,0,0
05-Nov-2023 06:00:01,35,0,0,8,0,316,69,0,69,385,3,0,0,1,0,0
