FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,590,0,0,3,0,0,0,0,0,0,7,8,1,0,0,0
21-Jan-2024 14:05:02,590,0,0,3,0,2,0,0,0,2,7,8,1,0,0,0
22-Jan-2024 21:45:58,590,0,0,3,0,2,0,0,0,2,7,8,1,0,0,0
23-Jan-2024 06:00:02,594,0,0,3,0,6,0,0,0,6,8,8,1,0,0,0
24-Jan-2024 06:00:01,596,0,0,3,0,6,0,0,0,6,8,8,1,0,0,0
25-Jan-2024 06:00:01,598,0,0,3,0,8,0,0,0,8,8,8,1,0,0,0
26-Jan-2024 06:00:02,600,0,0,3,0,8,0,0,0,8,8,9,1,0,0,0
27-Jan-2024 06:00:01,602,0,0,3,0,15,0,0,0,15,8,9,1,0,0,0
29-Jan-2024 06:00:01,602,0,0,3,0,15,0,0,0,15,8,9,1,0,0,0
30-Jan-2024 06:00:01,608,0,0,3,0,16,0,0,0,16,8,10,1,0,0,0
31-Jan-2024 06:00:01,610,0,0,4,0,20,0,0,0,20,8,10,1,0,0,0
01-Feb-2024 06:00:02,557,0,0,4,0,20,54,0,54,74,8,11,1,0,0,0
02-Feb-2024 06:00:01,552,0,0,4,0,20,59,0,59,79,8,11,1,0,0,0
03-Feb-2024 06:00:02,490,0,0,4,0,29,114,0,114,143,9,11,2,0,0,0
04-Feb-2024 06:00:02,490,0,0,4,0,29,114,0,114,143,9,11,2,0,0,0
05-Feb-2024 06:00:01,490,0,0,4,0,29,114,0,114,143,9,11,2,0,0,0
06-Feb-2024 06:00:02,495,0,0,5,0,31,114,2,114,147,11,13,2,1,2,0
07-Feb-2024 06:00:02,432,0,0,5,0,32,178,2,178,212,12,13,2,1,2,0
08-Feb-2024 06:00:01,431,0,0,5,0,32,178,2,178,212,12,13,2,1,2,0
09-Feb-2024 06:00:02,431,0,0,5,0,38,179,2,179,219,12,14,2,2,2,0
10-Feb-2024 06:00:01,411,0,0,6,0,39,200,2,200,241,12,14,2,2,2,0
11-Feb-2024 06:00:01,411,0,0,6,0,39,200,2,200,241,12,14,2,2,2,0
12-Feb-2024 06:00:01,411,0,0,6,0,39,200,2,200,241,12,14,2,2,2,0
13-Feb-2024 06:00:01,400,0,0,6,0,40,215,2,215,257,13,14,2,2,2,0
14-Feb-2024 06:00:02,381,0,0,6,1,41,235,2,236,279,13,14,2,2,2,0
15-Feb-2024 06:00:02,382,0,0,6,1,45,235,2,236,283,14,14,2,2,2,0
16-Feb-2024 06:00:02,383,0,0,6,1,48,235,2,236,286,15,14,2,2,2,0
17-Feb-2024 06:00:02,373,0,1,6,0,52,248,2,248,303,15,14,2,2,2,0
18-Feb-2024 06:00:02,373,0,1,6,0,52,248,2,248,303,15,14,2,2,2,0
19-Feb-2024 06:00:01,373,0,1,6,0,52,248,2,248,303,15,14,2,2,2,0
20-Feb-2024 06:00:01,373,0,1,6,0,52,248,2,248,303,15,14,2,2,2,0
21-Feb-2024 06:00:01,370,0,1,6,0,58,255,2,255,316,17,14,2,3,3,0
22-Feb-2024 06:00:01,365,0,1,6,0,58,266,2,266,327,18,14,2,3,4,0
23-Feb-2024 06:00:02,365,0,1,6,0,59,266,2,266,328,18,14,2,3,4,0
24-Feb-2024 06:00:03,349,0,1,6,1,62,282,2,283,348,19,14,2,3,4,0
25-Feb-2024 06:00:01,348,0,1,7,1,99,282,2,283,385,20,14,2,4,4,0
26-Feb-2024 06:00:01,348,0,1,7,1,99,282,2,283,385,20,14,2,4,4,0
27-Feb-2024 06:00:02,336,0,1,7,1,130,293,2,294,427,20,14,2,4,4,0
28-Feb-2024 06:00:02,317,0,1,9,1,161,311,2,312,476,20,14,2,4,5,0
29-Feb-2024 06:00:01,309,0,1,9,1,184,319,2,320,507,21,14,2,5,5,0
01-Mar-2024 06:00:02,293,0,1,9,0,212,336,2,336,551,21,14,2,5,5,0
02-Mar-2024 06:00:02,284,0,1,9,0,255,345,2,345,603,21,14,2,5,5,0
03-Mar-2024 06:00:02,276,0,1,10,0,346,352,2,352,701,23,14,2,8,5,0
04-Mar-2024 06:00:01,276,0,1,10,0,346,352,2,352,701,23,14,2,8,5,0
05-Mar-2024 06:00:01,259,0,1,10,0,346,369,2,369,718,23,14,2,10,5,0
06-Mar-2024 06:00:01,236,0,1,10,1,346,391,2,392,741,23,14,2,12,8,0
07-Mar-2024 06:00:01,236,0,1,10,1,346,391,2,392,741,23,14,2,12,8,0
08-Mar-2024 06:00:02,191,0,1,10,1,346,432,2,433,782,23,14,2,12,9,0
09-Mar-2024 06:00:01,191,0,1,10,0,346,435,0,435,782,23,14,2,12,9,0
10-Mar-2024 06:00:02,191,0,1,10,0,346,435,0,435,782,23,14,2,12,9,0
11-Mar-2024 06:00:01,191,0,1,10,0,346,435,0,435,782,23,14,2,12,9,0
