FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,150,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
21-Jan-2024 14:00:02,150,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
22-Jan-2024 21:48:11,150,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
23-Jan-2024 06:00:02,150,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
24-Jan-2024 06:00:01,149,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
25-Jan-2024 06:00:01,149,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
26-Jan-2024 06:00:02,149,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
27-Jan-2024 06:00:01,149,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
29-Jan-2024 06:00:01,149,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
30-Jan-2024 06:00:01,151,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0
31-Jan-2024 06:00:01,147,1,0,0,0,0,6,0,6,6,1,4,0,1,0,0
01-Feb-2024 06:00:02,143,0,0,0,0,0,11,0,11,11,1,4,0,1,0,0
02-Feb-2024 06:00:01,139,0,0,0,0,0,14,0,14,14,1,4,0,1,0,0
03-Feb-2024 06:00:02,125,0,0,0,0,0,26,0,26,26,1,4,0,1,0,0
04-Feb-2024 06:00:02,125,0,0,0,0,0,26,0,26,26,1,4,0,1,0,0
05-Feb-2024 06:00:01,125,0,0,0,0,0,26,0,26,26,1,4,0,1,0,0
06-Feb-2024 06:00:02,121,0,0,0,0,0,31,0,31,31,1,4,0,1,0,0
07-Feb-2024 06:00:02,116,0,0,0,0,0,35,0,35,35,1,4,0,1,0,0
08-Feb-2024 06:00:01,115,0,0,0,0,0,36,0,36,36,1,4,0,1,0,0
09-Feb-2024 06:00:02,115,0,0,0,0,0,36,0,36,36,1,4,0,1,0,0
10-Feb-2024 06:00:01,109,0,0,0,0,0,42,0,42,42,1,4,0,1,0,0
11-Feb-2024 06:00:01,109,0,0,0,0,0,42,0,42,42,1,4,0,1,0,0
12-Feb-2024 06:00:01,109,0,0,0,0,0,42,0,42,42,1,4,0,1,0,0
13-Feb-2024 06:00:01,109,0,0,0,0,0,42,0,42,42,1,4,0,1,0,0
14-Feb-2024 06:00:02,103,0,0,0,0,0,48,0,48,48,1,4,0,1,0,0
15-Feb-2024 06:00:02,103,0,0,0,0,1,48,0,48,49,1,4,0,1,0,0
16-Feb-2024 06:00:02,105,0,0,0,0,1,48,0,48,49,1,4,0,1,0,0
17-Feb-2024 06:00:02,102,0,0,0,0,1,51,0,51,52,1,4,0,1,0,0
18-Feb-2024 06:00:02,102,0,0,0,0,1,51,0,51,52,1,4,0,1,0,0
19-Feb-2024 06:00:01,102,0,0,0,0,1,51,0,51,52,1,4,0,1,0,0
20-Feb-2024 06:00:01,102,0,0,0,0,1,51,0,51,52,1,4,0,1,0,0
21-Feb-2024 06:00:01,101,0,0,0,0,1,52,0,52,53,1,4,0,1,0,0
22-Feb-2024 06:00:01,97,0,0,0,0,1,56,0,56,57,1,4,0,1,0,0
23-Feb-2024 06:00:02,96,0,0,0,0,1,56,0,56,57,1,4,0,1,0,0
24-Feb-2024 06:00:03,93,0,0,0,0,1,59,0,59,60,1,4,0,1,0,0
25-Feb-2024 06:00:01,93,0,0,0,0,3,59,0,59,62,1,4,0,1,0,0
26-Feb-2024 06:00:01,93,0,0,0,0,3,59,0,59,62,1,4,0,1,0,0
27-Feb-2024 06:00:02,90,0,0,0,0,8,62,0,62,70,1,4,0,1,0,0
28-Feb-2024 06:00:02,88,0,0,0,0,10,64,0,64,74,1,4,0,1,0,0
29-Feb-2024 06:00:01,88,0,0,0,0,11,64,0,64,75,1,4,0,1,0,0
01-Mar-2024 06:00:02,85,0,0,0,1,14,67,0,68,82,1,4,0,1,0,0
02-Mar-2024 06:00:02,82,0,0,0,1,16,70,0,71,87,1,4,0,1,0,0
03-Mar-2024 06:00:02,81,0,0,0,1,20,71,0,72,92,1,4,0,1,0,0
04-Mar-2024 06:00:01,81,0,0,0,1,20,71,0,72,92,1,4,0,1,0,0
05-Mar-2024 06:00:01,72,0,0,0,1,20,80,0,81,101,1,4,0,1,0,0
06-Mar-2024 06:00:01,70,0,0,0,0,20,83,0,83,103,1,4,0,1,0,0
07-Mar-2024 06:00:01,70,0,0,0,0,20,83,0,83,103,1,4,0,1,0,0
08-Mar-2024 06:00:02,58,0,0,0,0,20,94,0,94,114,1,4,0,1,0,0
09-Mar-2024 06:00:01,58,0,0,0,0,20,94,0,94,114,1,4,0,1,0,0
10-Mar-2024 06:00:02,58,0,0,0,0,20,94,0,94,114,1,4,0,1,0,0
11-Mar-2024 06:00:01,58,0,0,0,0,20,94,0,94,114,1,4,0,1,0,0
