FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,20,0,5,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,22,0,5,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,136,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,136,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,136,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,136,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,137,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,138,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,140,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,140,0,0,5,0,12,0,0,0,12,1,0,0,0,0,0
24-Sep-2023 06:00:01,140,0,0,5,0,12,0,0,0,12,1,0,0,0,0,0
25-Sep-2023 06:00:02,140,0,0,5,0,12,0,0,0,12,1,0,0,0,0,0
26-Sep-2023 06:00:01,134,0,0,7,4,28,0,0,4,32,1,0,0,0,0,0
27-Sep-2023 06:00:01,135,0,0,8,4,35,0,0,4,39,1,0,0,0,0,0
28-Sep-2023 06:00:01,129,0,0,11,13,50,0,0,13,63,1,0,0,0,0,0
29-Sep-2023 06:00:02,127,0,0,11,15,61,0,0,15,76,1,0,0,0,0,0
30-Sep-2023 06:00:01,122,0,0,12,20,67,0,0,20,87,1,0,0,0,0,0
02-Oct-2023 06:00:01,120,0,0,13,22,68,0,0,22,90,1,0,0,0,0,0
03-Oct-2023 06:00:02,121,0,0,13,22,74,0,0,22,96,1,0,0,0,0,0
04-Oct-2023 06:00:01,122,0,0,14,24,86,0,0,24,110,1,0,0,0,0,0
05-Oct-2023 14:00:01,119,0,0,14,28,93,0,0,28,121,1,0,0,0,0,0
05-Oct-2023 22:00:01,135,0,0,8,4,35,0,0,4,39,1,0,0,0,0,0
06-Oct-2023 06:00:01,122,0,0,14,24,86,0,0,24,110,1,0,0,0,0,0
06-Oct-2023 14:00:02,115,0,0,14,32,105,0,0,32,137,1,0,0,0,0,0
07-Oct-2023 06:00:01,104,0,0,14,45,113,0,0,45,158,1,0,0,0,0,0
08-Oct-2023 06:00:01,104,0,0,14,45,113,0,0,45,158,1,0,0,0,0,0
09-Oct-2023 06:00:02,104,0,0,14,45,113,0,0,45,158,1,0,0,0,0,0
10-Oct-2023 06:00:02,105,0,0,14,45,113,0,0,45,158,1,0,0,0,0,0
11-Oct-2023 06:00:01,96,0,0,14,54,127,0,0,54,181,1,0,0,0,0,0
12-Oct-2023 06:00:01,99,0,0,16,54,129,0,0,54,183,1,0,0,0,0,0
13-Oct-2023 06:00:02,90,0,0,17,62,133,0,0,62,195,2,0,0,1,0,0
14-Oct-2023 06:00:02,89,0,0,17,63,142,0,0,63,205,2,0,0,1,0,0
15-Oct-2023 06:00:01,89,0,0,17,63,142,0,0,63,205,2,0,0,1,0,0
16-Oct-2023 06:00:01,89,0,0,17,63,142,0,0,63,205,2,0,0,1,0,0
