FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,82,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,82,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,82,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,82,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,82,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31-Jan-2024 06:00:01,82,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
01-Feb-2024 06:00:02,82,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
02-Feb-2024 06:00:01,64,1,0,0,18,0,0,0,18,18,0,0,0,0,0,0
03-Feb-2024 06:00:02,64,1,0,0,18,0,0,0,18,18,0,0,0,0,0,0
04-Feb-2024 06:00:02,64,1,0,0,18,0,0,0,18,18,0,0,0,0,0,0
05-Feb-2024 06:00:01,64,1,0,0,18,0,0,0,18,18,0,0,0,0,0,0
06-Feb-2024 06:00:02,64,1,0,0,18,0,0,0,18,18,0,0,0,0,0,0
07-Feb-2024 06:00:02,63,1,0,0,19,0,0,0,19,19,0,0,0,0,0,0
08-Feb-2024 06:00:01,62,1,0,0,21,3,0,0,21,24,0,0,0,0,0,0
09-Feb-2024 06:00:02,62,1,0,0,21,3,0,0,21,24,0,0,0,0,0,0
10-Feb-2024 06:00:01,62,1,0,0,21,3,0,0,21,24,0,0,0,0,0,0
11-Feb-2024 06:00:01,62,1,0,0,21,3,0,0,21,24,0,0,0,0,0,0
12-Feb-2024 06:00:01,62,1,0,0,21,3,0,0,21,24,0,0,0,0,0,0
13-Feb-2024 06:00:01,62,1,0,0,21,3,0,0,21,24,0,0,0,0,0,0
14-Feb-2024 06:00:02,63,1,0,0,21,3,0,0,21,24,0,1,0,0,0,0
15-Feb-2024 06:00:02,63,1,0,0,21,3,0,0,21,24,0,1,0,0,0,0
16-Feb-2024 06:00:02,63,1,0,0,21,3,0,0,21,24,0,1,0,0,0,0
17-Feb-2024 06:00:02,63,1,0,0,21,3,0,0,21,24,0,1,0,0,0,0
18-Feb-2024 06:00:02,63,1,0,0,21,3,0,0,21,24,0,1,0,0,0,0
19-Feb-2024 06:00:01,63,1,0,0,21,3,0,0,21,24,0,1,0,0,0,0
20-Feb-2024 06:00:01,63,1,0,0,21,3,0,0,21,24,0,1,0,0,0,0
21-Feb-2024 06:00:01,63,1,0,0,21,3,0,0,21,24,0,1,0,0,0,0
22-Feb-2024 06:00:01,63,1,0,0,21,3,0,0,21,24,0,1,0,0,0,0
23-Feb-2024 06:00:02,63,1,0,0,21,3,0,0,21,24,0,1,0,0,0,0
24-Feb-2024 06:00:03,63,1,0,0,21,19,0,0,21,40,0,1,0,0,0,0
25-Feb-2024 06:00:01,44,1,0,0,40,19,0,0,40,59,0,1,0,0,0,0
26-Feb-2024 06:00:01,44,1,0,0,40,19,0,0,40,59,0,1,0,0,0,0
27-Feb-2024 06:00:02,42,1,0,0,42,19,0,0,42,61,0,1,0,0,0,0
28-Feb-2024 06:00:02,42,1,0,0,1,19,40,0,41,60,0,1,0,0,0,0
29-Feb-2024 06:00:01,40,1,0,0,3,19,40,0,43,62,0,1,0,0,0,0
01-Mar-2024 06:00:02,40,1,0,0,3,19,40,0,43,62,0,1,0,0,0,0
02-Mar-2024 06:00:02,40,1,0,0,3,19,40,0,43,62,0,1,0,0,0,0
03-Mar-2024 06:00:02,40,1,0,0,3,19,40,0,43,62,0,1,0,0,0,0
04-Mar-2024 06:00:01,40,1,0,0,3,19,40,0,43,62,0,1,0,0,0,0
05-Mar-2024 06:00:01,40,1,0,0,3,19,40,0,43,62,0,1,0,0,0,0
06-Mar-2024 06:00:01,35,1,0,0,8,19,40,0,48,67,0,1,0,0,0,0
07-Mar-2024 06:00:01,33,1,0,0,10,19,40,0,50,69,0,1,0,0,0,0
08-Mar-2024 06:00:02,33,1,0,0,10,40,40,0,50,90,0,1,0,0,0,0
09-Mar-2024 06:00:01,31,1,0,0,12,40,40,0,52,92,0,1,0,0,0,0
10-Mar-2024 06:00:02,31,1,0,0,12,40,40,0,52,92,0,1,0,0,0,0
11-Mar-2024 06:00:01,31,1,0,0,12,40,40,0,52,92,0,1,0,0,0,0
