FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,32,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,32,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,32,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,32,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,32,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,32,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,32,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,32,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,32,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,32,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
24-Sep-2023 06:00:01,32,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
25-Sep-2023 06:00:02,32,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
26-Sep-2023 06:00:01,32,0,0,2,0,4,0,0,0,4,0,0,0,0,0,0
27-Sep-2023 06:00:01,31,0,0,2,0,5,1,0,1,6,0,0,0,0,0,0
28-Sep-2023 06:00:01,29,0,0,2,0,6,3,0,3,9,0,0,0,0,0,0
29-Sep-2023 06:00:02,27,0,0,2,0,9,5,0,5,14,0,0,0,0,0,0
30-Sep-2023 06:00:01,26,0,0,2,0,10,6,0,6,16,0,0,0,0,0,0
02-Oct-2023 06:00:01,26,0,0,2,0,10,6,0,6,16,0,0,0,0,0,0
03-Oct-2023 06:00:02,24,0,0,2,0,12,8,0,8,20,0,0,0,0,0,0
04-Oct-2023 06:00:01,24,0,0,2,0,12,8,0,8,20,0,0,0,0,0,0
05-Oct-2023 14:00:01,22,0,0,2,0,13,10,0,10,23,0,0,0,0,0,0
05-Oct-2023 22:00:01,31,0,0,2,0,5,1,0,1,6,0,0,0,0,0,0
06-Oct-2023 06:00:01,24,0,0,2,0,12,8,0,8,20,0,0,0,0,0,0
06-Oct-2023 14:00:02,22,0,0,2,0,16,10,0,10,26,0,0,0,0,0,0
07-Oct-2023 06:00:01,22,0,0,2,0,19,10,0,10,29,0,0,0,0,0,0
08-Oct-2023 06:00:01,22,0,0,2,0,19,10,0,10,29,0,0,0,0,0,0
09-Oct-2023 06:00:02,22,0,0,2,0,19,10,0,10,29,0,0,0,0,0,0
10-Oct-2023 06:00:02,22,0,0,2,0,19,10,0,10,29,0,0,0,0,0,0
11-Oct-2023 06:00:01,22,0,0,4,0,24,11,0,11,35,0,0,0,0,0,0
12-Oct-2023 06:00:01,22,0,0,4,0,30,11,0,11,41,0,0,0,0,0,0
13-Oct-2023 06:00:02,22,0,0,4,0,33,11,0,11,44,0,0,0,0,0,0
14-Oct-2023 06:00:02,19,0,0,4,0,38,14,0,14,52,0,0,0,0,0,0
15-Oct-2023 06:00:01,19,0,0,4,0,38,14,0,14,52,0,0,0,0,0,0
16-Oct-2023 06:00:01,19,0,0,4,0,38,14,0,14,52,0,0,0,0,0,0
17-Oct-2023 06:00:01,17,0,0,4,0,39,16,0,16,55,0,0,0,0,0,0
18-Oct-2023 06:00:02,17,0,0,4,0,41,16,0,16,57,0,0,0,0,0,0
19-Oct-2023 06:00:01,16,0,0,4,0,42,17,0,17,59,0,0,0,0,0,0
20-Oct-2023 06:00:01,16,0,0,4,0,42,17,0,17,59,0,0,0,0,0,0
21-Oct-2023 06:00:02,17,0,0,4,0,44,17,0,17,61,0,0,0,0,0,0
22-Oct-2023 06:00:02,17,0,0,4,0,44,17,0,17,61,0,0,0,0,0,0
23-Oct-2023 06:00:01,17,0,0,4,0,44,17,0,17,61,0,0,0,0,0,0
24-Oct-2023 06:00:01,17,0,0,4,0,45,17,0,17,62,0,0,0,0,0,0
25-Oct-2023 06:00:01,17,0,0,4,0,47,17,0,17,64,0,0,0,0,0,0
26-Oct-2023 06:00:02,18,0,0,6,0,51,17,0,17,68,0,0,0,0,0,0
27-Oct-2023 06:00:01,15,0,0,6,0,53,20,0,20,73,0,0,0,0,0,0
28-Oct-2023 06:00:01,15,0,0,6,0,56,20,0,20,76,0,0,0,0,0,0
29-Oct-2023 06:00:01,15,0,0,6,0,57,20,0,20,77,0,0,0,0,0,0
30-Oct-2023 06:00:02,15,0,0,6,0,57,20,0,20,77,0,0,0,0,0,0
31-Oct-2023 06:00:01,15,0,0,6,0,67,20,0,20,87,0,0,0,0,0,0
01-Nov-2023 06:00:01,14,0,0,6,0,73,21,0,21,94,0,0,0,0,0,0
02-Nov-2023 06:00:01,13,0,0,6,0,84,22,0,22,106,0,0,0,0,0,0
03-Nov-2023 06:00:01,13,0,0,6,0,86,22,0,22,108,0,0,0,0,0,0
04-Nov-2023 06:00:01,12,0,0,6,0,89,23,0,23,112,0,0,0,0,0,0
05-Nov-2023 06:00:01,11,0,0,6,0,91,24,0,24,115,0,0,0,0,0,0
06-Nov-2023 06:00:01,11,0,0,6,0,91,24,0,24,115,0,0,0,0,0,0
07-Nov-2023 06:00:01,11,0,0,6,0,91,24,0,24,115,0,0,0,0,0,0
08-Nov-2023 06:00:01,11,0,0,6,0,91,24,0,24,115,0,0,0,0,0,0
09-Nov-2023 06:00:02,11,0,0,6,0,91,24,0,24,115,0,0,0,0,0,0
10-Nov-2023 06:00:01,11,0,0,6,0,91,24,0,24,115,0,0,0,0,0,0
11-Nov-2023 06:00:01,11,0,0,6,0,91,24,0,24,115,0,0,0,0,0,0
12-Nov-2023 06:00:01,11,0,0,6,0,91,24,0,24,115,0,0,0,0,0,0
13-Nov-2023 06:00:01,11,0,0,6,0,91,24,0,24,115,0,0,0,0,0,0
