FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,394,0,0,4,0,0,0,0,0,0,2,1,1,0,0,0
21-Jan-2024 14:00:02,394,0,0,4,0,0,0,0,0,0,2,1,1,0,0,0
22-Jan-2024 21:48:11,394,0,0,4,0,0,0,0,0,0,2,1,1,0,0,0
23-Jan-2024 06:00:02,395,0,0,4,0,0,0,0,0,0,2,1,1,0,0,0
24-Jan-2024 06:00:01,395,0,0,4,0,1,0,0,0,1,2,1,1,0,0,0
25-Jan-2024 06:00:01,395,0,0,5,0,1,0,0,0,1,2,1,1,0,0,0
26-Jan-2024 06:00:02,394,0,0,6,1,1,0,0,1,2,2,1,1,0,0,0
27-Jan-2024 06:00:01,389,0,0,6,6,1,0,0,6,7,2,1,1,0,0,0
29-Jan-2024 06:00:01,389,0,0,6,6,1,0,0,6,7,2,1,1,0,0,0
30-Jan-2024 06:00:01,377,0,0,6,19,1,0,0,19,20,2,1,1,0,0,0
31-Jan-2024 06:00:01,363,0,0,6,27,1,0,0,27,28,2,1,1,0,0,0
01-Feb-2024 06:00:02,358,0,0,6,31,1,0,0,31,32,2,1,1,0,0,0
02-Feb-2024 06:00:01,351,0,0,6,34,1,0,0,34,35,2,1,1,0,0,0
03-Feb-2024 06:00:02,343,0,0,6,42,6,0,0,42,48,2,1,1,0,0,0
04-Feb-2024 06:00:02,343,0,0,6,42,6,0,0,42,48,2,1,1,0,0,0
05-Feb-2024 06:00:01,343,0,0,6,42,6,0,0,42,48,2,1,1,0,0,0
06-Feb-2024 06:00:02,335,0,0,6,49,6,0,0,49,55,2,1,1,0,0,0
07-Feb-2024 06:00:02,336,0,0,6,49,6,0,0,49,55,3,1,1,0,0,0
08-Feb-2024 06:00:01,332,0,0,6,54,6,0,0,54,60,3,1,1,0,0,0
09-Feb-2024 06:00:02,327,0,0,6,60,6,0,0,60,66,3,1,1,0,0,0
10-Feb-2024 06:00:01,322,0,0,6,65,6,0,0,65,71,3,1,1,0,0,0
11-Feb-2024 06:00:01,322,0,0,6,65,6,0,0,65,71,3,1,1,0,0,0
12-Feb-2024 06:00:01,322,0,0,6,65,6,0,0,65,71,3,1,1,0,0,0
13-Feb-2024 06:00:01,312,0,0,6,73,6,0,0,73,79,3,1,1,0,0,0
14-Feb-2024 06:00:02,311,0,0,6,74,6,0,0,74,80,3,1,1,1,0,0
15-Feb-2024 06:00:02,307,0,0,6,78,6,0,0,78,84,3,1,1,1,0,0
16-Feb-2024 06:00:02,303,0,0,6,81,8,0,0,81,89,3,1,1,1,0,0
17-Feb-2024 06:00:02,301,0,0,6,83,8,0,0,83,91,3,1,1,1,0,0
18-Feb-2024 06:00:02,301,0,0,6,83,8,0,0,83,91,3,1,1,1,0,0
19-Feb-2024 06:00:01,301,0,0,6,83,8,0,0,83,91,3,1,1,1,0,0
20-Feb-2024 06:00:01,301,0,0,6,83,8,0,0,83,91,3,1,1,1,0,0
21-Feb-2024 06:00:01,292,0,0,6,78,11,13,0,91,102,3,1,1,1,0,0
22-Feb-2024 06:00:01,292,0,0,6,68,12,23,0,91,103,3,1,1,1,0,0
23-Feb-2024 06:00:02,292,0,0,6,58,14,34,0,92,106,3,1,1,1,0,0
24-Feb-2024 06:00:03,288,0,0,6,58,14,38,0,96,110,3,1,1,1,0,0
25-Feb-2024 06:00:01,287,0,0,6,60,19,38,0,98,117,3,1,1,1,0,0
26-Feb-2024 06:00:01,287,0,0,6,60,19,38,0,98,117,3,1,1,1,0,0
27-Feb-2024 06:00:02,281,0,0,6,66,19,38,0,104,123,3,1,1,1,0,0
28-Feb-2024 06:00:02,281,0,0,6,56,19,48,0,104,123,3,1,1,1,0,0
29-Feb-2024 06:00:01,277,0,0,6,37,21,71,0,108,129,3,1,1,1,0,0
01-Mar-2024 06:00:02,272,0,0,6,26,23,87,0,113,136,3,1,1,1,0,0
02-Mar-2024 06:00:02,267,0,0,6,15,25,103,0,118,143,3,1,1,1,0,0
03-Mar-2024 06:00:02,262,0,0,6,19,37,103,0,122,159,4,1,1,2,0,0
04-Mar-2024 06:00:01,262,0,0,6,19,37,103,0,122,159,4,1,1,2,0,0
05-Mar-2024 06:00:01,254,0,0,6,8,37,122,0,130,167,4,1,1,2,0,0
06-Mar-2024 06:00:01,254,0,0,6,0,37,131,0,131,168,4,1,1,2,0,0
07-Mar-2024 06:00:01,245,0,0,6,9,37,131,0,140,177,4,1,1,2,0,0
08-Mar-2024 06:00:02,234,0,0,6,11,37,139,0,150,187,4,1,1,2,0,0
09-Mar-2024 06:00:01,233,0,0,6,0,37,150,0,150,187,4,1,1,2,0,0
10-Mar-2024 06:00:02,233,0,0,6,0,37,150,0,150,187,4,1,1,2,0,0
11-Mar-2024 06:00:01,233,0,0,6,0,37,150,0,150,187,4,1,1,2,0,0
