FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,27,0,0,0,0,3,0,0,0,3,0,1,0,0,0,0
21-Jan-2024 14:05:02,27,0,0,0,0,3,0,0,0,3,0,1,0,0,0,0
22-Jan-2024 21:45:58,27,0,0,0,0,3,0,0,0,3,0,1,0,0,0,0
23-Jan-2024 06:00:02,27,0,0,0,0,3,0,0,0,3,0,1,0,0,0,0
24-Jan-2024 06:00:01,27,0,0,0,0,3,0,0,0,3,0,1,0,0,0,0
25-Jan-2024 06:00:01,27,0,0,0,0,3,0,0,0,3,0,1,0,0,0,0
26-Jan-2024 06:00:02,27,0,0,0,0,3,0,0,0,3,0,1,0,0,0,0
27-Jan-2024 06:00:01,27,0,0,0,0,4,0,0,0,4,0,1,0,0,0,0
29-Jan-2024 06:00:01,27,0,0,0,0,4,0,0,0,4,0,1,0,0,0,0
30-Jan-2024 06:00:01,27,0,0,0,0,4,0,0,0,4,0,1,0,0,0,0
31-Jan-2024 06:00:01,26,0,0,0,1,4,0,0,1,5,0,1,0,0,0,0
01-Feb-2024 06:00:02,24,0,0,0,3,11,0,0,3,14,0,1,0,0,0,0
02-Feb-2024 06:00:01,24,0,0,0,3,11,0,0,3,14,0,1,0,0,0,0
03-Feb-2024 06:00:02,23,0,0,0,4,12,0,0,4,16,0,1,0,0,0,0
04-Feb-2024 06:00:02,23,0,0,0,4,12,0,0,4,16,0,1,0,0,0,0
05-Feb-2024 06:00:01,23,0,0,0,4,12,0,0,4,16,0,1,0,0,0,0
06-Feb-2024 06:00:02,21,0,0,0,6,14,0,0,6,20,0,1,0,0,0,0
07-Feb-2024 06:00:02,20,0,0,0,7,15,0,0,7,22,0,1,0,0,0,0
08-Feb-2024 06:00:01,19,0,0,0,8,15,0,0,8,23,0,1,0,0,0,0
09-Feb-2024 06:00:02,19,0,0,0,8,17,0,0,8,25,0,1,0,0,0,0
10-Feb-2024 06:00:01,19,0,0,0,8,19,0,0,8,27,0,1,0,0,0,0
11-Feb-2024 06:00:01,19,0,0,0,8,19,0,0,8,27,0,1,0,0,0,0
12-Feb-2024 06:00:01,19,0,0,0,8,19,0,0,8,27,0,1,0,0,0,0
13-Feb-2024 06:00:01,17,0,0,0,10,24,0,0,10,34,0,1,0,0,0,0
14-Feb-2024 06:00:02,17,0,0,0,10,25,0,0,10,35,0,1,0,0,0,0
15-Feb-2024 06:00:02,16,0,0,0,11,25,0,0,11,36,0,1,0,0,0,0
16-Feb-2024 06:00:02,16,0,0,0,11,25,0,0,11,36,0,1,0,0,0,0
17-Feb-2024 06:00:02,15,0,0,0,11,28,0,0,11,39,0,1,0,0,0,0
18-Feb-2024 06:00:02,15,0,0,0,11,28,0,0,11,39,0,1,0,0,0,0
19-Feb-2024 06:00:01,15,0,0,0,11,28,0,0,11,39,0,1,0,0,0,0
20-Feb-2024 06:00:01,15,0,0,0,11,28,0,0,11,39,0,1,0,0,0,0
21-Feb-2024 06:00:01,15,0,0,0,11,28,0,0,11,39,0,1,0,0,0,0
22-Feb-2024 06:00:01,14,0,0,0,12,28,0,0,12,40,0,1,0,0,0,0
23-Feb-2024 06:00:02,14,0,0,0,12,31,0,0,12,43,0,1,0,0,0,0
24-Feb-2024 06:00:03,14,0,0,0,12,31,0,0,12,43,0,1,0,0,0,0
25-Feb-2024 06:00:01,14,0,0,0,12,35,0,0,12,47,0,1,0,0,0,0
26-Feb-2024 06:00:01,14,0,0,0,12,35,0,0,12,47,0,1,0,0,0,0
27-Feb-2024 06:00:02,14,0,1,0,12,40,0,0,12,53,0,1,0,0,0,0
28-Feb-2024 06:00:02,14,0,1,0,12,47,0,0,12,60,0,1,0,0,0,0
29-Feb-2024 06:00:01,14,0,1,0,12,52,0,0,12,65,0,1,0,0,0,0
01-Mar-2024 06:00:02,14,0,1,0,12,59,0,0,12,72,0,1,0,0,0,0
02-Mar-2024 06:00:02,14,0,1,0,12,60,0,0,12,73,0,1,0,0,0,0
03-Mar-2024 06:00:02,14,0,1,0,0,65,12,0,12,78,0,1,0,0,0,0
04-Mar-2024 06:00:01,14,0,1,0,0,65,12,0,12,78,0,1,0,0,0,0
05-Mar-2024 06:00:01,14,0,1,0,0,65,12,0,12,78,0,1,0,0,0,0
06-Mar-2024 06:00:01,12,0,1,2,2,65,12,0,14,80,0,1,0,0,0,0
07-Mar-2024 06:00:01,11,0,8,2,3,65,12,0,15,88,1,1,0,1,0,0
08-Mar-2024 06:00:02,11,0,8,2,3,65,12,0,15,88,1,1,0,1,0,0
09-Mar-2024 06:00:01,11,0,8,2,3,65,12,0,15,88,1,1,0,1,0,0
10-Mar-2024 06:00:02,11,0,8,2,3,65,12,0,15,88,1,1,0,1,0,0
11-Mar-2024 06:00:01,11,0,8,2,3,65,12,0,15,88,1,1,0,1,0,0
