FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,472,0,0,2,0,1,0,0,0,1,1,1,0,0,0,0
21-Jan-2024 14:05:02,472,0,0,2,0,1,0,0,0,1,1,1,0,0,0,0
22-Jan-2024 21:45:58,472,0,0,2,0,1,0,0,0,1,1,1,0,0,0,0
23-Jan-2024 06:00:02,471,0,0,2,2,11,0,0,2,13,1,1,0,0,0,0
24-Jan-2024 06:00:01,469,0,0,2,3,37,0,0,3,40,1,1,0,0,0,0
25-Jan-2024 06:00:01,437,0,0,2,37,46,0,0,37,83,1,1,0,0,0,0
26-Jan-2024 06:00:02,415,0,0,2,59,65,0,0,59,124,1,1,0,0,0,0
27-Jan-2024 06:00:01,385,0,0,2,90,86,0,0,90,176,1,1,0,0,0,0
29-Jan-2024 06:00:01,379,0,0,2,96,86,0,0,96,182,1,1,0,0,0,0
30-Jan-2024 06:00:01,349,0,0,2,124,101,0,0,124,225,1,1,0,0,0,0
31-Jan-2024 06:00:01,346,0,0,2,129,112,0,0,129,241,1,1,0,0,0,0
01-Feb-2024 06:00:02,343,0,0,2,137,128,0,0,137,265,1,1,0,0,0,0
02-Feb-2024 06:00:01,334,0,0,2,145,141,0,0,145,286,1,1,0,0,0,0
03-Feb-2024 06:00:02,305,0,0,2,172,155,0,0,172,327,1,1,0,0,0,0
04-Feb-2024 06:00:02,305,0,0,2,172,155,0,0,172,327,1,1,0,0,0,0
05-Feb-2024 06:00:01,305,0,0,2,172,155,0,0,172,327,1,1,0,0,0,0
06-Feb-2024 06:00:02,279,0,0,2,199,170,0,0,199,369,1,1,0,0,0,0
07-Feb-2024 06:00:02,269,0,0,2,208,170,0,0,208,378,1,1,0,0,0,0
08-Feb-2024 06:00:01,250,0,0,4,224,184,0,0,224,408,1,1,0,0,0,0
09-Feb-2024 06:00:02,246,0,0,2,230,205,0,0,230,435,1,1,0,0,0,0
10-Feb-2024 06:00:01,234,0,0,2,241,218,0,0,241,459,1,1,0,0,0,0
11-Feb-2024 06:00:01,234,0,0,2,241,218,0,0,241,459,1,1,0,0,0,0
12-Feb-2024 06:00:01,234,0,0,2,241,218,0,0,241,459,1,1,0,0,0,0
13-Feb-2024 06:00:01,223,0,0,2,253,230,0,0,253,483,1,1,0,0,0,0
14-Feb-2024 06:00:02,222,0,0,2,253,243,0,0,253,496,1,1,0,0,0,0
15-Feb-2024 06:00:02,214,0,1,6,260,263,0,0,260,524,2,1,0,0,0,0
16-Feb-2024 06:00:02,213,0,1,6,262,277,0,0,262,540,2,1,0,0,0,0
17-Feb-2024 06:00:02,209,0,1,6,266,291,0,0,266,558,2,1,0,0,0,0
18-Feb-2024 06:00:02,209,0,1,6,266,291,0,0,266,558,2,1,0,0,0,0
19-Feb-2024 06:00:01,209,0,1,6,266,291,0,0,266,558,2,1,0,0,0,0
20-Feb-2024 06:00:01,209,0,1,6,266,291,0,0,266,558,2,1,0,0,0,0
21-Feb-2024 06:00:01,195,0,1,6,282,331,0,0,282,614,2,3,0,0,0,0
22-Feb-2024 06:00:01,195,0,1,6,282,360,0,0,282,643,2,3,0,0,0,0
23-Feb-2024 06:00:02,191,0,1,6,287,379,0,0,287,667,2,3,0,0,0,0
24-Feb-2024 06:00:03,185,0,1,6,292,390,0,0,292,683,2,3,0,0,0,0
25-Feb-2024 06:00:01,182,0,1,6,295,405,0,0,295,701,2,3,0,0,0,0
26-Feb-2024 06:00:01,182,0,1,6,295,405,0,0,295,701,2,3,0,0,0,0
27-Feb-2024 06:00:02,178,0,1,6,299,434,0,0,299,734,2,3,0,0,0,0
28-Feb-2024 06:00:02,177,0,1,7,19,470,279,0,298,769,2,3,0,0,0,0
29-Feb-2024 06:00:01,177,0,1,7,19,498,279,0,298,797,2,3,0,0,0,0
01-Mar-2024 06:00:02,172,0,1,7,24,573,279,0,303,877,2,3,0,0,0,0
02-Mar-2024 06:00:02,168,0,1,7,23,631,284,0,307,939,2,3,0,0,0,0
03-Mar-2024 06:00:02,162,0,1,7,29,706,284,0,313,1020,2,3,0,0,0,0
04-Mar-2024 06:00:01,162,0,1,7,14,706,299,0,313,1020,2,3,0,0,0,0
05-Mar-2024 06:00:01,158,0,1,7,18,706,299,0,317,1024,2,3,0,0,0,0
06-Mar-2024 06:00:01,155,0,1,7,14,706,304,0,318,1025,2,3,0,0,0,0
07-Mar-2024 06:00:01,153,0,1,7,16,706,304,0,320,1027,2,3,0,0,0,0
08-Mar-2024 06:00:02,150,0,1,7,20,706,304,0,324,1031,2,3,0,0,0,0
09-Mar-2024 06:00:01,147,0,1,7,23,706,304,0,327,1034,2,3,0,1,2,0
10-Mar-2024 06:00:02,147,0,1,7,23,706,304,0,327,1034,2,3,0,1,2,0
11-Mar-2024 06:00:01,147,0,1,7,24,706,304,0,328,1035,2,3,0,1,2,0
