FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,46,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,46,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,46,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,46,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,46,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,47,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,47,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,48,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,49,0,0,10,1,0,0,0,1,1,0,0,0,0,0,0
23-Sep-2023 06:00:01,45,0,0,13,2,2,0,0,2,4,0,0,0,0,0,0
24-Sep-2023 06:00:01,45,0,0,13,2,2,0,0,2,4,0,0,0,0,0,0
25-Sep-2023 06:00:02,45,0,0,13,2,2,0,0,2,4,0,0,0,0,0,0
26-Sep-2023 06:00:01,42,0,0,13,5,2,0,0,5,7,0,0,0,0,0,0
27-Sep-2023 06:00:01,38,0,0,13,5,4,0,0,5,9,0,0,0,0,0,0
28-Sep-2023 06:00:01,43,0,0,13,6,5,0,0,6,11,0,0,0,0,0,0
29-Sep-2023 06:00:02,39,0,0,12,10,5,0,0,10,15,0,0,0,0,0,0
30-Sep-2023 06:00:01,36,0,0,12,14,5,0,0,14,19,0,0,0,0,0,0
02-Oct-2023 06:00:01,36,0,0,12,14,5,0,0,14,19,0,0,0,0,0,0
03-Oct-2023 06:00:02,35,0,0,12,16,5,0,0,16,21,0,0,0,0,0,0
04-Oct-2023 06:00:01,36,0,0,12,17,5,0,0,17,22,0,0,0,0,0,0
05-Oct-2023 14:00:01,37,0,0,12,17,5,0,0,17,22,0,0,0,0,0,0
05-Oct-2023 22:00:01,38,0,0,13,5,4,0,0,5,9,0,0,0,0,0,0
06-Oct-2023 06:00:01,36,0,0,12,17,5,0,0,17,22,0,0,0,0,0,0
06-Oct-2023 14:00:02,31,0,0,12,21,6,0,0,21,27,0,0,0,0,0,0
07-Oct-2023 06:00:01,31,0,0,12,21,8,0,0,21,29,0,0,0,0,0,0
08-Oct-2023 06:00:01,31,0,0,12,21,8,0,0,21,29,0,0,0,0,0,0
09-Oct-2023 06:00:02,31,0,0,12,21,8,0,0,21,29,0,0,0,0,0,0
10-Oct-2023 06:00:02,31,0,0,12,21,8,0,0,21,29,0,0,0,0,0,0
11-Oct-2023 06:00:01,29,0,0,12,27,10,0,0,27,37,0,0,0,0,0,0
12-Oct-2023 06:00:01,29,0,0,13,27,13,0,0,27,40,0,0,0,0,0,0
13-Oct-2023 06:00:02,27,0,0,13,29,13,0,0,29,42,0,0,0,0,0,0
14-Oct-2023 06:00:02,28,0,0,13,29,14,0,0,29,43,0,0,0,0,0,0
15-Oct-2023 06:00:01,28,0,0,13,29,14,0,0,29,43,0,0,0,0,0,0
16-Oct-2023 06:00:01,28,0,0,13,29,14,0,0,29,43,0,0,0,0,0,0
17-Oct-2023 06:00:01,30,0,0,13,29,16,0,0,29,45,0,0,0,0,0,0
18-Oct-2023 06:00:02,30,0,0,13,29,16,0,0,29,45,0,0,0,0,0,0
19-Oct-2023 06:00:01,30,0,0,13,29,17,0,0,29,46,0,0,0,0,0,0
20-Oct-2023 06:00:01,30,0,0,13,0,17,29,0,29,46,0,0,0,0,0,0
21-Oct-2023 06:00:02,30,0,0,13,0,17,29,0,29,46,0,0,0,0,0,0
22-Oct-2023 06:00:02,30,0,0,13,0,17,29,0,29,46,0,0,0,0,0,0
23-Oct-2023 06:00:01,30,0,0,13,0,17,29,0,29,46,0,0,0,0,0,0
24-Oct-2023 06:00:01,31,0,0,13,0,17,29,0,29,46,0,0,0,0,0,0
25-Oct-2023 06:00:01,30,0,0,13,1,20,29,0,30,50,0,0,0,0,0,0
26-Oct-2023 06:00:02,30,0,0,13,1,20,29,0,30,50,0,0,0,0,0,0
27-Oct-2023 06:00:01,28,0,0,13,3,20,29,0,32,52,0,0,0,0,0,0
28-Oct-2023 06:00:01,28,0,0,13,3,21,29,0,32,53,0,0,0,0,0,0
29-Oct-2023 06:00:01,26,0,0,13,5,27,29,0,34,61,0,0,0,0,0,0
30-Oct-2023 06:00:02,26,0,0,13,5,27,29,0,34,61,0,0,0,0,0,0
31-Oct-2023 06:00:01,24,0,0,13,7,28,29,0,36,64,0,0,0,0,0,0
01-Nov-2023 06:00:01,23,0,0,13,1,34,36,0,37,71,0,0,0,0,0,0
02-Nov-2023 06:00:01,19,0,0,13,5,34,36,0,41,75,0,0,0,0,0,0
03-Nov-2023 06:00:01,18,0,0,13,6,37,36,0,42,79,0,0,0,0,0,0
04-Nov-2023 06:00:01,18,0,0,13,0,44,42,0,42,86,0,0,0,0,0,0
05-Nov-2023 06:00:01,15,0,0,13,3,48,42,0,45,93,0,0,0,0,0,0
06-Nov-2023 06:00:01,15,0,0,13,3,48,42,0,45,93,0,0,0,0,0,0
07-Nov-2023 06:00:01,15,0,0,13,3,48,42,0,45,93,0,0,0,0,0,0
08-Nov-2023 06:00:01,11,0,0,13,7,48,42,0,49,97,0,0,0,0,0,0
09-Nov-2023 06:00:02,11,0,0,13,7,48,42,0,49,97,0,0,0,0,0,0
10-Nov-2023 06:00:01,11,0,0,13,7,48,42,0,49,97,0,0,0,0,0,0
11-Nov-2023 06:00:01,11,0,5,13,7,48,42,0,49,102,0,0,0,0,0,0
12-Nov-2023 06:00:01,11,0,5,13,7,48,42,0,49,102,0,0,0,0,0,0
13-Nov-2023 06:00:01,11,0,5,13,7,48,42,0,49,102,0,0,0,0,0,0
