FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,338,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,339,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,344,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,344,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,344,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,345,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,354,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,356,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,360,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,367,0,0,8,0,7,0,0,0,7,0,0,0,0,0,0
24-Sep-2023 06:00:01,367,0,0,8,0,7,0,0,0,7,0,0,0,0,0,0
25-Sep-2023 06:00:02,369,0,0,8,0,7,0,0,0,7,0,0,0,0,0,0
26-Sep-2023 06:00:01,372,0,0,8,0,8,0,0,0,8,0,0,0,0,0,0
27-Sep-2023 06:00:01,363,0,0,13,0,9,0,0,0,9,0,0,0,0,0,0
28-Sep-2023 06:00:01,362,0,0,13,7,9,0,0,7,16,0,0,0,0,0,0
29-Sep-2023 06:00:02,371,0,0,13,8,13,0,0,8,21,0,0,0,0,0,0
30-Sep-2023 06:00:01,334,0,0,13,47,14,0,0,47,61,0,0,0,0,0,0
02-Oct-2023 06:00:01,339,0,0,13,47,14,0,0,47,61,0,0,0,0,0,0
03-Oct-2023 06:00:02,307,0,0,13,78,18,0,0,78,96,0,0,0,0,0,0
04-Oct-2023 06:00:01,306,0,0,13,82,22,0,0,82,104,0,0,0,0,0,0
05-Oct-2023 14:00:01,293,0,0,13,96,22,0,0,96,118,0,0,0,0,0,0
05-Oct-2023 22:00:01,363,0,0,13,0,9,0,0,0,9,0,0,0,0,0,0
06-Oct-2023 06:00:01,306,0,0,13,82,22,0,0,82,104,0,0,0,0,0,0
06-Oct-2023 14:00:02,296,0,0,13,95,25,0,0,95,120,0,0,0,0,0,0
