FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,43,2,0,1,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,43,2,0,1,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,43,2,0,1,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,43,2,0,1,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,45,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,45,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,45,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,46,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,46,0,0,1,0,1,0,0,0,1,1,1,0,0,0,0
24-Sep-2023 06:00:01,46,0,0,1,0,1,0,0,0,1,1,1,0,0,0,0
25-Sep-2023 06:00:02,46,0,0,1,0,1,0,0,0,1,1,1,0,0,0,0
26-Sep-2023 06:00:01,56,0,0,1,0,5,0,0,0,5,1,1,0,0,0,0
27-Sep-2023 06:00:01,56,0,0,1,0,5,0,0,0,5,1,1,0,0,0,0
28-Sep-2023 06:00:01,58,0,0,1,0,6,0,0,0,6,1,1,0,0,0,0
29-Sep-2023 06:00:02,55,0,0,1,3,9,0,0,3,12,1,1,0,0,0,0
30-Sep-2023 06:00:01,54,0,0,1,5,10,0,0,5,15,1,1,0,0,0,0
02-Oct-2023 06:00:01,54,0,0,1,5,10,0,0,5,15,1,1,0,0,0,0
03-Oct-2023 06:00:02,54,0,0,1,5,14,0,0,5,19,1,1,0,0,0,0
04-Oct-2023 06:00:01,55,0,0,1,6,17,0,0,6,23,1,1,0,0,0,0
05-Oct-2023 14:00:01,54,0,0,1,7,17,0,0,7,24,1,1,0,0,0,0
05-Oct-2023 22:00:01,56,0,0,1,0,5,0,0,0,5,1,1,0,0,0,0
06-Oct-2023 06:00:01,55,0,0,1,6,17,0,0,6,23,1,1,0,0,0,0
06-Oct-2023 14:00:02,51,0,0,1,10,20,0,0,10,30,1,1,0,0,0,0
07-Oct-2023 06:00:01,49,0,0,1,12,24,0,0,12,36,1,1,0,0,0,0
08-Oct-2023 06:00:01,49,0,0,1,12,24,0,0,12,36,1,1,0,0,0,0
09-Oct-2023 06:00:02,49,0,0,1,12,24,0,0,12,36,1,1,0,0,0,0
10-Oct-2023 06:00:02,49,0,0,1,12,24,0,0,12,36,1,1,0,0,0,0
11-Oct-2023 06:00:01,38,0,0,1,23,29,0,0,23,52,1,1,0,0,0,0
12-Oct-2023 06:00:01,38,0,0,1,23,32,0,0,23,55,1,1,0,0,0,0
13-Oct-2023 06:00:02,36,0,0,1,25,35,0,0,25,60,1,1,0,0,0,0
14-Oct-2023 06:00:02,36,0,0,1,25,39,0,0,25,64,1,1,0,0,0,0
15-Oct-2023 06:00:01,36,0,0,1,25,39,0,0,25,64,1,1,0,0,0,0
16-Oct-2023 06:00:01,36,0,0,1,25,39,0,0,25,64,1,1,0,0,0,0
17-Oct-2023 06:00:01,35,0,0,1,27,42,0,0,27,69,1,1,0,0,0,0
18-Oct-2023 06:00:02,36,0,0,1,27,45,0,0,27,72,1,1,0,0,0,0
19-Oct-2023 06:00:01,36,0,0,1,27,49,0,0,27,76,2,1,0,1,0,0
20-Oct-2023 06:00:01,35,0,0,1,28,50,0,0,28,78,2,1,0,1,0,0
