FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,177,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,177,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,177,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,177,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,177,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,177,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,176,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
27-Jan-2024 06:00:01,176,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
29-Jan-2024 06:00:01,176,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
30-Jan-2024 06:00:01,176,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
31-Jan-2024 06:00:01,170,0,0,0,0,0,5,0,5,5,0,1,0,0,0,0
01-Feb-2024 06:00:02,169,0,0,1,0,0,6,0,6,6,0,1,0,0,0,0
02-Feb-2024 06:00:01,168,0,0,1,0,0,8,0,8,8,0,1,0,0,0,0
03-Feb-2024 06:00:02,157,0,0,1,0,0,17,0,17,17,0,1,0,0,0,0
04-Feb-2024 06:00:02,157,0,0,1,0,0,17,0,17,17,0,1,0,0,0,0
05-Feb-2024 06:00:01,157,0,0,1,0,0,17,0,17,17,0,1,0,0,0,0
06-Feb-2024 06:00:02,155,0,0,1,0,0,19,0,19,19,0,1,0,0,0,0
07-Feb-2024 06:00:02,148,0,0,1,0,0,24,0,24,24,0,1,0,0,0,0
08-Feb-2024 06:00:01,143,0,0,1,0,0,28,0,28,28,0,1,0,0,0,0
09-Feb-2024 06:00:02,143,0,0,1,0,0,28,0,28,28,0,1,0,0,0,0
10-Feb-2024 06:00:01,139,0,0,1,0,0,32,0,32,32,0,1,0,0,0,0
11-Feb-2024 06:00:01,139,0,0,1,0,0,32,0,32,32,0,1,0,0,0,0
12-Feb-2024 06:00:01,139,0,0,1,0,0,32,0,32,32,0,1,0,0,0,0
13-Feb-2024 06:00:01,135,0,0,1,0,2,36,0,36,38,0,1,0,0,0,0
14-Feb-2024 06:00:02,133,0,0,1,0,2,38,0,38,40,0,1,0,0,0,0
15-Feb-2024 06:00:02,133,0,0,1,0,2,38,0,38,40,0,1,0,0,0,0
16-Feb-2024 06:00:02,133,0,0,1,0,2,38,0,38,40,0,1,0,0,0,0
17-Feb-2024 06:00:02,131,0,0,1,0,2,40,0,40,42,0,1,0,0,0,0
18-Feb-2024 06:00:02,131,0,0,1,0,2,40,0,40,42,0,1,0,0,0,0
19-Feb-2024 06:00:01,131,0,0,1,0,2,40,0,40,42,0,1,0,0,0,0
20-Feb-2024 06:00:01,131,0,0,1,0,2,40,0,40,42,0,1,0,0,0,0
21-Feb-2024 06:00:01,127,0,0,1,0,2,43,0,43,45,0,1,0,0,0,0
22-Feb-2024 06:00:01,125,0,0,1,0,2,45,0,45,47,0,1,0,0,0,0
23-Feb-2024 06:00:02,125,0,0,1,0,2,45,0,45,47,0,1,0,0,0,0
24-Feb-2024 06:00:03,127,0,0,1,0,2,46,0,46,48,0,1,0,0,0,0
25-Feb-2024 06:00:01,127,0,0,1,0,3,46,0,46,49,0,1,0,0,0,0
26-Feb-2024 06:00:01,127,0,0,1,0,3,46,0,46,49,0,1,0,0,0,0
27-Feb-2024 06:00:02,127,0,0,1,0,6,46,0,46,52,0,1,0,0,0,0
28-Feb-2024 06:00:02,123,0,0,1,0,6,50,0,50,56,0,1,0,0,0,0
29-Feb-2024 06:00:01,123,0,0,1,0,6,50,0,50,56,0,1,0,0,0,0
01-Mar-2024 06:00:02,122,0,0,1,1,11,51,0,52,63,0,1,0,0,0,0
02-Mar-2024 06:00:02,120,0,0,1,1,16,53,0,54,70,0,1,0,0,0,0
03-Mar-2024 06:00:02,118,0,0,1,1,22,55,0,56,78,0,1,0,0,0,0
04-Mar-2024 06:00:01,118,0,0,1,1,22,55,0,56,78,0,1,0,0,0,0
05-Mar-2024 06:00:01,110,0,0,1,1,22,63,0,64,86,0,1,0,0,0,0
06-Mar-2024 06:00:01,108,0,0,1,0,22,66,0,66,88,0,1,0,0,0,0
07-Mar-2024 06:00:01,108,0,0,1,0,22,66,0,66,88,0,1,0,0,0,0
08-Mar-2024 06:00:02,94,0,0,1,0,22,80,0,80,102,0,1,0,0,0,0
09-Mar-2024 06:00:01,94,0,0,1,0,22,80,0,80,102,0,1,0,0,0,0
10-Mar-2024 06:00:02,94,0,0,1,0,22,80,0,80,102,0,1,0,0,0,0
11-Mar-2024 06:00:01,94,0,0,1,0,22,80,0,80,102,0,1,0,0,0,0
