FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,36,12686,0,244,0,0,0,0,0,0,152,790,0,0,0,0
15-Sep-2023 06:00:01,36,12696,0,254,0,0,0,0,0,0,152,792,0,0,0,0
16-Sep-2023 06:00:01,68,12681,0,263,0,0,0,0,0,0,152,796,1,0,0,0
17-Sep-2023 06:00:02,68,12681,0,263,0,0,0,0,0,0,152,796,1,0,0,0
18-Sep-2023 06:00:01,68,12680,0,263,0,0,0,0,0,0,152,796,1,0,0,0
19-Sep-2023 06:00:01,68,12714,0,273,0,0,0,0,0,0,153,806,1,0,0,0
20-Sep-2023 06:00:01,12802,0,0,288,0,0,0,0,0,0,153,813,2,0,0,0
21-Sep-2023 06:00:02,12828,0,0,300,0,0,0,0,0,0,153,816,2,0,0,0
22-Sep-2023 06:00:01,12860,1,0,311,0,0,0,0,0,0,154,821,1,0,0,0
23-Sep-2023 06:00:01,12902,0,0,325,0,160,0,0,0,160,155,826,1,1,0,0
24-Sep-2023 06:00:01,12902,0,0,325,0,160,0,0,0,160,155,826,1,1,0,0
25-Sep-2023 06:00:02,12902,0,0,325,0,160,0,0,0,160,155,826,1,1,0,0
26-Sep-2023 06:00:01,12980,0,0,334,1,282,0,0,1,283,157,833,1,2,1,0
27-Sep-2023 06:00:01,12852,0,0,441,3,332,0,0,3,335,157,840,1,5,2,0
28-Sep-2023 06:00:01,13027,0,0,453,3,407,0,0,3,410,159,842,1,5,2,0
29-Sep-2023 06:00:02,13062,0,0,460,5,470,0,0,5,475,159,845,1,5,4,0
30-Sep-2023 06:00:01,13095,0,0,463,7,470,0,0,7,477,160,845,1,5,4,0
02-Oct-2023 06:00:01,13095,0,0,463,7,470,0,0,7,477,160,845,1,5,4,0
03-Oct-2023 06:00:02,13049,0,0,486,124,712,0,0,124,836,162,851,1,6,5,0
04-Oct-2023 06:00:01,12542,0,0,497,642,810,0,0,642,1452,165,854,1,10,17,0
05-Oct-2023 14:00:01,12148,0,0,500,923,810,0,0,923,1733,165,854,1,10,19,0
05-Oct-2023 22:00:01,12852,0,0,441,3,332,0,0,3,335,157,840,1,5,2,0
06-Oct-2023 06:00:01,12542,0,0,497,642,810,0,0,642,1452,165,854,1,10,17,0
06-Oct-2023 14:00:02,11724,0,0,510,1230,964,0,0,1230,2194,166,858,1,10,24,0
07-Oct-2023 06:00:01,11449,0,0,527,1483,1074,1,0,1484,2558,165,862,1,11,28,0
08-Oct-2023 06:00:01,11449,0,0,527,1483,1074,1,0,1484,2558,165,862,1,11,28,0
09-Oct-2023 06:00:02,11449,0,0,527,1483,1074,1,0,1484,2558,165,862,1,11,28,0
10-Oct-2023 06:00:02,11307,0,0,553,1752,1137,1,0,1753,2890,168,874,1,15,37,0
11-Oct-2023 06:00:01,10879,0,0,561,2215,1238,2,0,2217,3455,170,877,1,20,56,0
12-Oct-2023 06:00:01,10826,0,0,571,2269,1345,3,0,2272,3617,171,879,1,22,56,0
13-Oct-2023 06:00:02,10446,0,0,584,2724,1441,3,0,2727,4168,175,889,1,27,62,0
14-Oct-2023 06:00:02,10224,0,0,594,2974,1608,8,0,2982,4590,175,892,1,29,70,0
15-Oct-2023 06:00:01,10224,0,0,594,2974,1608,8,0,2982,4590,175,892,1,29,70,0
16-Oct-2023 06:00:01,10224,0,0,594,2974,1608,8,0,2982,4590,175,892,1,29,70,0
17-Oct-2023 06:00:01,10021,0,0,616,3318,1753,10,0,3328,5081,176,897,1,31,83,0
18-Oct-2023 06:00:02,9909,0,0,623,3489,1881,10,0,3499,5380,177,901,1,31,87,0
19-Oct-2023 06:00:01,9745,0,0,665,3711,2000,10,0,3721,5721,177,904,1,32,90,0
20-Oct-2023 06:00:01,9559,0,0,677,3927,2118,10,0,3937,6055,181,907,1,33,99,0
21-Oct-2023 06:00:02,9385,0,0,681,4134,2341,10,0,4144,6485,182,909,1,36,103,0
22-Oct-2023 06:00:02,9385,0,0,681,4134,2341,10,0,4144,6485,182,909,1,36,103,0
23-Oct-2023 06:00:01,9385,0,0,681,4134,2341,10,0,4144,6485,182,909,1,36,103,0
24-Oct-2023 06:00:01,9100,0,7,693,4519,2527,11,0,4530,7064,184,911,1,37,119,0
25-Oct-2023 06:00:01,9055,0,9,713,4655,3007,14,0,4669,7685,187,911,1,43,129,0
26-Oct-2023 06:00:02,9079,0,9,724,4721,3391,14,0,4735,8135,190,912,1,46,131,0
27-Oct-2023 06:00:01,8848,0,9,741,5003,3800,14,0,5017,8826,191,919,1,48,142,0
28-Oct-2023 06:00:01,8601,0,18,751,5316,4090,14,0,5330,9438,191,923,1,48,153,0
29-Oct-2023 06:00:01,8594,0,18,758,5316,5037,14,0,5330,10385,198,926,1,55,156,0
30-Oct-2023 06:00:02,8589,0,26,763,5314,5534,16,0,5330,10890,203,927,1,60,157,0
31-Oct-2023 06:00:01,7998,0,31,774,5088,5805,813,0,5901,11737,207,928,1,69,193,0
01-Nov-2023 06:00:01,7902,0,33,782,3574,6421,2404,0,5978,12432,208,928,1,70,197,0
02-Nov-2023 06:00:01,7548,0,40,793,2707,6972,3606,0,6313,13325,211,928,1,73,198,0
03-Nov-2023 06:00:01,7283,0,42,810,1550,7826,5002,0,6552,14420,213,932,1,76,205,0
