FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,24,0,5,0,0,0,0,0,0,3,0,0,0,0,0
15-Sep-2023 06:00:01,0,205,0,5,0,0,0,0,0,0,5,2,1,0,0,0
16-Sep-2023 06:00:01,0,205,0,5,0,0,0,0,0,0,5,2,1,0,0,0
17-Sep-2023 06:00:02,0,205,0,5,0,0,0,0,0,0,5,2,1,0,0,0
18-Sep-2023 06:00:01,0,205,0,5,0,0,0,0,0,0,5,2,1,0,0,0
19-Sep-2023 06:00:01,0,205,0,5,0,0,0,0,0,0,5,2,1,0,0,0
20-Sep-2023 06:00:01,0,205,0,5,0,0,0,0,0,0,5,2,1,0,0,0
21-Sep-2023 06:00:02,0,208,0,5,0,0,0,0,0,0,5,2,1,0,0,0
22-Sep-2023 06:00:01,208,0,0,5,0,0,0,0,0,0,5,2,1,0,0,0
23-Sep-2023 06:00:01,210,0,0,7,0,11,0,0,0,11,5,2,1,0,0,0
24-Sep-2023 06:00:01,210,0,0,7,0,11,0,0,0,11,5,2,1,0,0,0
25-Sep-2023 06:00:02,210,0,0,7,0,11,0,0,0,11,5,2,1,0,0,0
26-Sep-2023 06:00:01,211,0,0,8,0,16,0,0,0,16,5,2,1,0,0,0
27-Sep-2023 06:00:01,204,0,0,10,0,21,0,0,0,21,5,2,1,0,0,0
28-Sep-2023 06:00:01,208,0,0,12,0,30,0,0,0,30,5,2,1,0,0,0
29-Sep-2023 06:00:02,209,0,0,12,2,34,0,0,2,36,5,2,1,0,0,0
30-Sep-2023 06:00:01,204,0,0,13,12,44,0,0,12,56,5,2,1,0,0,0
02-Oct-2023 06:00:01,204,0,0,13,12,44,0,0,12,56,5,2,1,0,0,0
03-Oct-2023 06:00:02,196,0,0,13,20,47,0,0,20,67,5,2,1,0,0,0
04-Oct-2023 06:00:01,188,0,0,13,26,50,0,0,26,76,5,2,1,0,0,0
05-Oct-2023 14:00:01,189,0,0,13,27,53,0,0,27,80,5,2,1,0,0,0
