FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,57,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,57,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,57,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,57,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,57,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,57,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,57,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
27-Jan-2024 06:00:01,57,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
29-Jan-2024 06:00:01,57,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
30-Jan-2024 06:00:01,52,0,0,0,5,0,0,0,5,5,0,1,0,0,0,0
31-Jan-2024 06:00:01,52,0,0,0,5,0,0,0,5,5,0,1,0,0,0,0
01-Feb-2024 06:00:02,45,0,0,0,11,0,0,0,11,11,0,1,0,0,0,0
02-Feb-2024 06:00:01,43,0,0,0,13,0,0,0,13,13,0,1,0,0,0,0
03-Feb-2024 06:00:02,44,0,0,0,13,0,0,0,13,13,0,1,0,0,0,0
04-Feb-2024 06:00:02,44,0,0,0,13,0,0,0,13,13,0,1,0,0,0,0
05-Feb-2024 06:00:01,44,0,0,0,13,0,0,0,13,13,0,1,0,0,0,0
06-Feb-2024 06:00:02,39,0,0,0,18,0,0,0,18,18,0,1,0,0,0,0
07-Feb-2024 06:00:02,38,0,0,0,18,0,0,0,18,18,0,1,0,0,0,0
08-Feb-2024 06:00:01,38,0,0,0,18,0,0,0,18,18,0,1,0,0,0,0
09-Feb-2024 06:00:02,34,0,0,0,22,0,0,0,22,22,0,1,0,0,0,0
10-Feb-2024 06:00:01,34,0,0,0,22,0,0,0,22,22,0,1,0,0,0,0
11-Feb-2024 06:00:01,34,0,0,0,22,0,0,0,22,22,0,1,0,0,0,0
12-Feb-2024 06:00:01,34,0,0,0,22,0,0,0,22,22,0,1,0,0,0,0
13-Feb-2024 06:00:01,33,0,0,0,24,0,0,0,24,24,0,1,0,0,0,0
14-Feb-2024 06:00:02,33,0,0,0,24,1,0,0,24,25,0,1,0,0,0,0
15-Feb-2024 06:00:02,34,0,0,0,24,1,0,0,24,25,0,1,0,0,0,0
16-Feb-2024 06:00:02,33,0,0,0,25,1,0,0,25,26,0,1,0,0,1,0
17-Feb-2024 06:00:02,31,0,0,0,5,1,22,0,27,28,0,1,0,0,1,0
18-Feb-2024 06:00:02,31,0,0,0,5,1,22,0,27,28,0,1,0,0,1,0
19-Feb-2024 06:00:01,31,0,0,0,5,1,22,0,27,28,0,1,0,0,1,0
20-Feb-2024 06:00:01,31,0,0,0,5,1,22,0,27,28,0,1,0,0,1,0
21-Feb-2024 06:00:01,31,0,0,0,5,1,22,0,27,28,0,1,0,0,1,0
22-Feb-2024 06:00:01,29,0,0,0,6,1,22,0,28,29,0,1,0,0,1,0
23-Feb-2024 06:00:02,29,0,0,0,3,1,25,0,28,29,0,1,0,0,1,0
24-Feb-2024 06:00:03,29,0,0,0,3,1,25,0,28,29,0,1,0,0,1,0
25-Feb-2024 06:00:01,29,0,0,0,3,2,25,0,28,30,0,1,0,0,1,0
26-Feb-2024 06:00:01,29,0,0,0,3,2,25,0,28,30,0,1,0,0,1,0
27-Feb-2024 06:00:02,25,0,0,0,8,2,25,0,33,35,0,1,0,0,1,0
28-Feb-2024 06:00:02,25,0,0,0,0,2,33,0,33,35,0,1,0,0,1,0
29-Feb-2024 06:00:01,25,0,0,0,0,7,33,0,33,40,0,1,0,0,1,0
01-Mar-2024 06:00:02,20,0,0,1,2,10,35,0,37,47,0,1,0,0,1,0
02-Mar-2024 06:00:02,13,0,0,1,9,12,35,0,44,56,0,1,0,0,1,0
03-Mar-2024 06:00:02,13,0,0,1,9,13,35,0,44,57,0,1,0,0,1,0
04-Mar-2024 06:00:01,13,0,0,1,9,13,35,0,44,57,0,1,0,0,1,0
05-Mar-2024 06:00:01,13,0,0,1,9,13,35,0,44,57,0,1,0,0,1,0
06-Mar-2024 06:00:01,11,0,0,1,11,13,35,0,46,59,0,1,0,0,1,0
07-Mar-2024 06:00:01,9,0,0,1,13,13,35,0,48,61,0,1,0,0,1,0
08-Mar-2024 06:00:02,9,0,0,1,13,13,35,0,48,61,0,1,0,0,1,0
09-Mar-2024 06:00:01,9,0,0,1,13,13,35,0,48,61,0,1,0,0,1,0
10-Mar-2024 06:00:02,9,0,0,1,13,13,35,0,48,61,0,1,0,0,1,0
11-Mar-2024 06:00:01,9,0,0,1,13,13,35,0,48,61,0,1,0,0,1,0
