FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,94,0,0,0,0,3,0,0,0,3,2,0,0,0,0,0
21-Jan-2024 14:00:02,94,0,0,0,0,3,0,0,0,3,2,0,0,0,0,0
22-Jan-2024 21:48:11,94,0,0,0,0,3,0,0,0,3,2,0,0,0,0,0
23-Jan-2024 06:00:02,92,0,0,0,1,3,0,0,1,4,2,0,0,0,0,0
24-Jan-2024 06:00:01,92,0,0,0,1,3,0,0,1,4,2,0,0,0,0,0
25-Jan-2024 06:00:01,92,0,0,0,1,3,0,0,1,4,2,0,0,0,0,0
26-Jan-2024 06:00:02,92,0,0,0,1,3,0,0,1,4,2,0,0,0,0,0
27-Jan-2024 06:00:01,92,0,0,0,1,3,0,0,1,4,2,0,0,0,0,0
29-Jan-2024 06:00:01,92,0,0,0,1,3,0,0,1,4,2,0,0,0,0,0
30-Jan-2024 06:00:01,92,0,0,1,1,5,0,0,1,6,2,0,0,0,0,0
31-Jan-2024 06:00:01,79,0,0,1,14,6,0,0,14,20,2,0,0,0,0,0
01-Feb-2024 06:00:02,80,0,0,1,14,6,0,0,14,20,2,0,0,0,0,0
02-Feb-2024 06:00:01,75,0,0,1,19,6,0,0,19,25,2,0,0,0,0,0
03-Feb-2024 06:00:02,75,0,0,1,19,6,0,0,19,25,2,0,0,0,0,0
04-Feb-2024 06:00:02,75,0,0,1,19,6,0,0,19,25,2,0,0,0,0,0
05-Feb-2024 06:00:01,75,0,0,1,19,6,0,0,19,25,2,0,0,0,0,0
06-Feb-2024 06:00:02,75,0,0,1,19,7,0,0,19,26,2,0,0,0,0,0
07-Feb-2024 06:00:02,74,0,0,1,19,9,0,0,19,28,2,0,0,0,0,0
08-Feb-2024 06:00:01,73,0,0,1,20,9,0,0,20,29,2,0,0,0,0,0
09-Feb-2024 06:00:02,69,0,0,1,24,11,0,0,24,35,2,0,0,0,0,0
10-Feb-2024 06:00:01,69,0,0,1,24,13,0,0,24,37,2,0,0,0,0,0
11-Feb-2024 06:00:01,69,0,0,1,24,13,0,0,24,37,2,0,0,0,0,0
12-Feb-2024 06:00:01,69,0,0,1,24,13,0,0,24,37,2,0,0,0,0,0
13-Feb-2024 06:00:01,68,0,0,1,21,13,5,0,26,39,2,0,0,0,0,0
14-Feb-2024 06:00:02,67,0,0,2,21,16,5,0,26,42,2,0,0,0,0,0
15-Feb-2024 06:00:02,61,0,0,2,27,17,5,0,32,49,2,0,0,0,0,0
16-Feb-2024 06:00:02,61,0,0,2,27,17,5,0,32,49,2,0,0,0,0,0
17-Feb-2024 06:00:02,61,0,0,2,21,18,11,0,32,50,2,0,0,0,0,0
18-Feb-2024 06:00:02,61,0,0,2,21,18,11,0,32,50,2,0,0,0,0,0
19-Feb-2024 06:00:01,61,0,0,2,21,18,11,0,32,50,2,0,0,0,0,0
20-Feb-2024 06:00:01,61,0,0,2,21,18,11,0,32,50,2,0,0,0,0,0
21-Feb-2024 06:00:01,58,0,0,2,24,20,11,0,35,55,2,0,0,0,0,0
22-Feb-2024 06:00:01,58,0,0,2,24,22,11,0,35,57,2,0,0,0,0,0
23-Feb-2024 06:00:02,54,0,0,2,28,23,11,0,39,62,2,0,0,0,0,0
24-Feb-2024 06:00:03,54,0,0,2,17,25,22,0,39,64,2,0,0,0,0,0
25-Feb-2024 06:00:01,54,0,0,2,17,27,22,0,39,66,2,0,0,0,0,0
26-Feb-2024 06:00:01,54,0,0,2,17,27,22,0,39,66,2,0,0,0,0,0
27-Feb-2024 06:00:02,54,0,0,2,5,29,34,0,39,68,2,0,0,0,0,0
28-Feb-2024 06:00:02,54,0,0,2,5,36,34,0,39,75,2,0,0,0,0,0
29-Feb-2024 06:00:01,52,0,0,2,2,37,39,0,41,78,2,0,0,0,0,0
01-Mar-2024 06:00:02,52,0,0,2,2,45,39,0,41,86,2,0,0,0,0,0
02-Mar-2024 06:00:02,50,0,0,2,4,52,39,0,43,95,2,0,0,0,0,0
03-Mar-2024 06:00:02,50,0,0,2,0,64,43,0,43,107,2,0,0,0,0,0
04-Mar-2024 06:00:01,50,0,0,2,0,64,43,0,43,107,2,0,0,0,0,0
05-Mar-2024 06:00:01,47,0,0,2,3,64,43,0,46,110,2,0,0,0,0,0
06-Mar-2024 06:00:01,45,0,0,2,5,64,43,0,48,112,2,0,0,0,0,0
07-Mar-2024 06:00:01,43,0,0,2,7,64,43,0,50,114,2,0,0,0,0,0
08-Mar-2024 06:00:02,42,0,0,2,8,64,43,0,51,115,2,0,0,0,0,0
09-Mar-2024 06:00:01,42,0,0,2,8,64,43,0,51,115,2,0,0,0,0,0
10-Mar-2024 06:00:02,42,0,0,2,8,64,43,0,51,115,2,0,0,0,0,0
11-Mar-2024 06:00:01,42,0,0,2,8,64,43,0,51,115,2,0,0,0,0,0
