FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,72,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,72,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,72,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,72,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,72,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,72,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,72,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,72,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,70,0,0,0,2,0,0,0,2,2,1,0,0,0,0,0
23-Sep-2023 06:00:01,64,0,0,0,8,4,0,0,8,12,1,0,0,0,0,0
24-Sep-2023 06:00:01,64,0,0,0,8,4,0,0,8,12,1,0,0,0,0,0
25-Sep-2023 06:00:02,64,0,0,0,8,4,0,0,8,12,1,0,0,0,0,0
26-Sep-2023 06:00:01,57,0,0,0,10,5,0,0,10,15,1,0,0,0,0,0
27-Sep-2023 06:00:01,58,0,0,0,10,5,0,0,10,15,1,0,0,0,0,0
28-Sep-2023 06:00:01,57,0,0,0,11,5,0,0,11,16,1,0,0,0,0,0
29-Sep-2023 06:00:02,55,0,0,0,14,5,0,0,14,19,1,0,0,0,0,0
30-Sep-2023 06:00:01,55,0,0,0,14,5,0,0,14,19,1,0,0,0,0,0
02-Oct-2023 06:00:01,55,0,0,0,14,5,0,0,14,19,1,0,0,0,0,0
03-Oct-2023 06:00:02,48,0,0,0,21,8,0,0,21,29,1,0,0,0,0,0
04-Oct-2023 06:00:01,47,0,0,0,21,8,0,0,21,29,1,0,0,0,0,0
05-Oct-2023 14:00:01,46,0,0,0,23,8,0,0,23,31,1,0,0,0,0,0
05-Oct-2023 22:00:01,58,0,0,0,10,5,0,0,10,15,1,0,0,0,0,0
06-Oct-2023 06:00:01,47,0,0,0,21,8,0,0,21,29,1,0,0,0,0,0
06-Oct-2023 14:00:02,46,0,0,0,24,8,0,0,24,32,1,0,0,0,0,0
07-Oct-2023 06:00:01,46,0,0,0,24,8,0,0,24,32,1,0,0,0,0,0
08-Oct-2023 06:00:01,46,0,0,0,24,8,0,0,24,32,1,0,0,0,0,0
09-Oct-2023 06:00:02,46,0,0,0,24,8,0,0,24,32,1,0,0,0,0,0
10-Oct-2023 06:00:02,46,0,0,0,24,8,0,0,24,32,1,0,0,0,0,0
11-Oct-2023 06:00:01,45,0,0,0,25,9,0,0,25,34,1,0,0,0,0,0
12-Oct-2023 06:00:01,47,0,0,1,25,11,0,0,25,36,1,0,0,0,0,0
13-Oct-2023 06:00:02,45,0,0,1,27,14,0,0,27,41,1,0,0,0,0,0
14-Oct-2023 06:00:02,46,0,0,1,27,15,0,0,27,42,1,0,0,0,0,0
15-Oct-2023 06:00:01,46,0,0,1,27,15,0,0,27,42,1,0,0,0,0,0
16-Oct-2023 06:00:01,46,0,0,1,27,15,0,0,27,42,1,0,0,0,0,0
17-Oct-2023 06:00:01,45,0,0,1,28,16,0,0,28,44,1,0,0,0,0,0
18-Oct-2023 06:00:02,47,0,0,1,28,16,0,0,28,44,1,0,0,0,0,0
19-Oct-2023 06:00:01,48,0,0,1,28,18,0,0,28,46,1,0,0,0,0,0
20-Oct-2023 06:00:01,41,0,0,1,35,20,0,0,35,55,1,0,0,0,0,0
21-Oct-2023 06:00:02,41,0,0,1,35,22,0,0,35,57,1,0,0,0,0,0
22-Oct-2023 06:00:02,41,0,0,1,35,22,0,0,35,57,1,0,0,0,0,0
23-Oct-2023 06:00:01,41,0,0,1,35,22,0,0,35,57,1,0,0,0,0,0
24-Oct-2023 06:00:01,39,0,0,1,38,25,0,0,38,63,1,0,0,0,0,0
25-Oct-2023 06:00:01,39,0,0,1,38,25,0,0,38,63,1,0,0,0,0,0
26-Oct-2023 06:00:02,42,0,0,1,38,25,0,0,38,63,1,0,0,0,0,0
