FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,198,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,198,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,198,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,199,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,200,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,200,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,193,0,0,1,7,0,0,0,7,7,0,0,0,0,0,0
27-Jan-2024 06:00:01,193,0,0,1,7,0,0,0,7,7,0,0,0,0,0,0
29-Jan-2024 06:00:01,193,0,0,1,7,0,0,0,7,7,0,0,0,0,0,0
30-Jan-2024 06:00:01,170,0,0,1,28,0,0,0,28,28,0,0,0,0,0,0
31-Jan-2024 06:00:01,164,0,0,1,34,0,0,0,34,34,0,0,0,0,0,0
01-Feb-2024 06:00:02,164,0,0,1,33,2,0,0,33,35,0,0,0,0,0,0
02-Feb-2024 06:00:01,148,0,0,1,47,3,0,0,47,50,0,0,0,0,0,0
03-Feb-2024 06:00:02,148,0,0,1,45,3,0,0,45,48,0,0,0,0,0,0
04-Feb-2024 06:00:02,148,0,0,1,45,3,0,0,45,48,0,0,0,0,0,0
05-Feb-2024 06:00:01,148,0,0,1,45,3,0,0,45,48,0,0,0,0,0,0
06-Feb-2024 06:00:02,142,0,0,1,52,3,0,0,52,55,0,0,0,0,0,0
07-Feb-2024 06:00:02,142,0,0,1,52,3,0,0,52,55,0,0,0,0,0,0
08-Feb-2024 06:00:01,132,0,0,1,62,3,0,0,62,65,0,0,0,0,0,0
09-Feb-2024 06:00:02,132,0,0,1,61,3,0,0,61,64,0,0,0,0,0,0
10-Feb-2024 06:00:01,131,0,0,1,62,5,0,0,62,67,0,0,0,0,0,0
11-Feb-2024 06:00:01,131,0,0,1,62,5,0,0,62,67,0,0,0,0,0,0
12-Feb-2024 06:00:01,131,0,0,1,62,5,0,0,62,67,0,0,0,0,0,0
13-Feb-2024 06:00:01,127,0,0,1,68,6,0,0,68,74,0,0,0,0,0,0
14-Feb-2024 06:00:02,127,0,0,1,68,6,0,0,68,74,0,0,0,0,0,0
15-Feb-2024 06:00:02,123,0,0,1,72,6,0,0,72,78,0,0,0,0,0,0
16-Feb-2024 06:00:02,122,0,0,1,73,6,0,0,73,79,0,0,0,0,0,0
17-Feb-2024 06:00:02,121,0,0,1,74,7,0,0,74,81,0,0,0,0,0,0
18-Feb-2024 06:00:02,121,0,0,1,74,7,0,0,74,81,0,0,0,0,0,0
19-Feb-2024 06:00:01,121,0,0,1,74,7,0,0,74,81,0,0,0,0,0,0
20-Feb-2024 06:00:01,121,0,0,1,74,7,0,0,74,81,0,0,0,0,0,0
21-Feb-2024 06:00:01,121,0,0,1,74,7,0,0,74,81,0,0,0,0,0,0
22-Feb-2024 06:00:01,120,0,0,1,1,8,74,0,75,83,0,0,0,0,0,0
23-Feb-2024 06:00:02,118,0,0,1,3,10,74,0,77,87,0,0,0,0,0,0
24-Feb-2024 06:00:03,116,0,0,1,6,10,74,0,80,90,0,0,1,0,0,0
25-Feb-2024 06:00:01,116,0,0,1,3,10,77,0,80,90,0,0,1,0,0,0
26-Feb-2024 06:00:01,116,0,0,1,3,10,77,0,80,90,0,0,1,0,0,0
27-Feb-2024 06:00:02,114,0,0,1,2,10,80,0,82,92,0,0,1,0,0,0
28-Feb-2024 06:00:02,114,0,0,1,0,11,82,0,82,93,0,0,1,0,0,0
29-Feb-2024 06:00:01,108,0,0,1,4,14,84,0,88,102,0,0,1,0,0,0
01-Mar-2024 06:00:02,108,0,0,1,4,17,84,0,88,105,0,0,1,0,0,0
02-Mar-2024 06:00:02,97,0,0,1,14,22,84,0,98,120,0,0,1,0,0,0
03-Mar-2024 06:00:02,97,0,0,1,0,25,98,0,98,123,0,0,1,0,0,0
04-Mar-2024 06:00:01,97,0,0,1,0,25,98,0,98,123,0,0,1,0,0,0
05-Mar-2024 06:00:01,93,0,0,1,4,25,98,0,102,127,0,0,1,0,0,0
06-Mar-2024 06:00:01,88,0,0,1,8,25,98,0,106,131,0,0,1,0,0,0
07-Mar-2024 06:00:01,85,0,0,1,11,25,98,0,109,134,0,0,1,0,0,0
08-Mar-2024 06:00:02,85,0,0,1,11,25,98,0,109,134,0,0,1,0,0,0
09-Mar-2024 06:00:01,83,0,0,1,12,25,98,0,110,135,0,0,0,0,0,0
10-Mar-2024 06:00:02,83,0,0,1,12,25,98,0,110,135,0,0,0,0,0,0
11-Mar-2024 06:00:01,83,0,0,1,12,25,98,0,110,135,0,0,0,0,0,0
