FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,147,0,0,3,0,0,0,0,0,0,6,3,0,0,0,0
15-Sep-2023 06:00:01,149,0,0,3,0,0,0,0,0,0,6,3,0,0,0,0
16-Sep-2023 06:00:01,150,0,0,3,0,0,0,0,0,0,6,3,0,0,0,0
17-Sep-2023 06:00:02,150,0,0,3,0,0,0,0,0,0,6,3,0,0,0,0
18-Sep-2023 06:00:01,150,0,0,3,0,0,0,0,0,0,6,3,0,0,0,0
19-Sep-2023 06:00:01,155,0,0,3,0,0,0,0,0,0,6,3,0,0,0,0
20-Sep-2023 06:00:01,156,0,0,3,0,0,0,0,0,0,6,3,0,0,0,0
21-Sep-2023 06:00:02,156,0,0,3,0,0,0,0,0,0,6,3,0,0,0,0
22-Sep-2023 06:00:01,158,0,0,3,0,0,0,0,0,0,6,3,0,0,0,0
23-Sep-2023 06:00:01,159,0,0,3,0,13,0,0,0,13,8,3,0,2,0,0
24-Sep-2023 06:00:01,159,0,0,3,0,13,0,0,0,13,8,3,0,2,0,0
25-Sep-2023 06:00:02,159,0,0,3,0,13,0,0,0,13,8,3,0,2,0,0
26-Sep-2023 06:00:01,161,0,0,3,3,20,0,0,3,23,9,3,0,3,0,0
27-Sep-2023 06:00:01,159,0,0,5,3,26,0,0,3,29,9,3,0,3,0,0
28-Sep-2023 06:00:01,153,0,0,5,13,30,0,0,13,43,9,3,0,3,0,0
29-Sep-2023 06:00:02,146,0,0,5,20,37,0,0,20,57,10,3,0,5,0,0
30-Sep-2023 06:00:01,148,0,0,5,22,52,0,0,22,74,10,3,0,5,0,0
02-Oct-2023 06:00:01,148,0,0,5,22,52,0,0,22,74,10,3,0,5,0,0
03-Oct-2023 06:00:02,145,0,0,5,26,58,0,0,26,84,10,3,0,5,0,0
04-Oct-2023 06:00:01,140,0,0,6,32,63,0,0,32,95,10,3,0,5,0,0
05-Oct-2023 14:00:01,135,0,0,6,38,66,0,0,38,104,10,3,0,5,0,0
05-Oct-2023 22:00:01,159,0,0,5,3,26,0,0,3,29,9,3,0,3,0,0
06-Oct-2023 06:00:01,140,0,0,6,32,63,0,0,32,95,10,3,0,5,0,0
06-Oct-2023 14:00:02,130,0,0,6,44,71,0,0,44,115,11,3,0,6,0,0
07-Oct-2023 06:00:01,128,0,0,6,46,81,0,0,46,127,11,3,0,6,0,0
08-Oct-2023 06:00:01,128,0,0,6,46,81,0,0,46,127,11,3,0,6,0,0
09-Oct-2023 06:00:02,128,0,0,6,46,81,0,0,46,127,11,3,0,6,0,0
10-Oct-2023 06:00:02,128,0,0,6,46,81,0,0,46,127,11,3,0,6,0,0
11-Oct-2023 06:00:01,127,0,0,8,53,87,0,0,53,140,11,3,0,6,0,0
12-Oct-2023 06:00:01,125,0,0,8,55,95,0,0,55,150,11,3,0,6,0,0
13-Oct-2023 06:00:02,125,0,0,8,56,101,0,0,56,157,12,3,0,7,0,0
14-Oct-2023 06:00:02,123,0,0,8,58,109,0,0,58,167,12,3,0,7,0,0
15-Oct-2023 06:00:01,123,0,0,8,58,109,0,0,58,167,12,3,0,7,0,0
16-Oct-2023 06:00:01,123,0,0,8,58,109,0,0,58,167,12,3,0,7,0,0
17-Oct-2023 06:00:01,128,0,0,8,59,119,0,0,59,178,12,3,0,7,0,0
18-Oct-2023 06:00:02,130,0,0,8,59,122,0,0,59,181,12,3,0,7,0,0
19-Oct-2023 06:00:01,120,0,0,8,69,125,0,0,69,194,12,3,0,7,0,0
20-Oct-2023 06:00:01,116,0,0,8,73,132,0,0,73,205,12,3,0,7,0,0
21-Oct-2023 06:00:02,115,0,0,8,74,143,0,0,74,217,12,3,0,7,0,0
22-Oct-2023 06:00:02,115,0,0,8,74,143,0,0,74,217,12,3,0,7,0,0
23-Oct-2023 06:00:01,115,0,0,8,74,143,0,0,74,217,12,3,0,7,0,0
24-Oct-2023 06:00:01,110,0,0,8,79,156,0,0,79,235,12,3,0,7,0,0
25-Oct-2023 06:00:01,115,0,0,8,79,172,0,0,79,251,12,3,0,7,0,0
26-Oct-2023 06:00:02,109,0,0,8,86,177,0,0,86,263,13,3,0,8,0,0
27-Oct-2023 06:00:01,110,0,0,9,86,185,0,0,86,271,13,3,0,8,0,0
28-Oct-2023 06:00:01,107,0,0,9,91,208,0,0,91,299,15,3,0,9,0,0
29-Oct-2023 06:00:01,104,0,1,9,4,224,91,0,95,320,15,3,0,9,0,0
30-Oct-2023 06:00:02,104,0,1,9,4,224,91,0,95,320,15,3,0,9,0,0
31-Oct-2023 06:00:01,102,0,1,9,6,241,91,0,97,339,15,3,0,9,0,0
01-Nov-2023 06:00:01,96,0,1,11,5,252,97,0,102,355,17,3,0,11,0,0
02-Nov-2023 06:00:01,87,0,1,11,14,269,97,0,111,381,17,3,0,11,0,0
03-Nov-2023 06:00:01,75,0,1,11,26,283,97,0,123,407,17,3,0,12,0,0
04-Nov-2023 06:00:01,65,0,1,12,36,319,97,0,133,453,17,4,0,12,1,0
05-Nov-2023 06:00:01,62,0,1,14,3,359,132,0,135,495,21,4,0,16,1,0
06-Nov-2023 06:00:01,62,0,1,14,3,359,132,0,135,495,21,4,0,16,1,0
07-Nov-2023 06:00:01,58,0,1,14,5,359,132,0,137,497,21,4,0,16,1,0
08-Nov-2023 06:00:01,49,0,1,14,13,359,132,0,145,505,21,4,0,16,1,0
09-Nov-2023 06:00:02,41,0,1,14,21,359,132,0,153,513,21,4,0,16,1,0
10-Nov-2023 06:00:01,41,0,1,14,21,359,132,0,153,513,21,4,0,16,1,0
11-Nov-2023 06:00:01,41,0,1,14,21,359,132,0,153,513,21,4,0,16,1,0
12-Nov-2023 06:00:01,41,0,1,14,21,359,132,0,153,513,21,4,0,16,1,0
13-Nov-2023 06:00:01,41,0,1,14,21,359,132,0,153,513,21,4,0,16,1,0
