FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,100,0,0,0,0,4,0,0,0,4,2,2,0,0,0,0
21-Jan-2024 14:05:02,100,0,0,0,0,4,0,0,0,4,2,2,0,0,0,0
22-Jan-2024 21:45:58,100,0,0,0,0,4,0,0,0,4,2,2,0,0,0,0
23-Jan-2024 06:00:02,100,0,0,0,0,12,0,0,0,12,2,2,0,0,0,0
24-Jan-2024 06:00:01,97,0,0,0,1,16,0,0,1,17,2,2,0,0,0,0
25-Jan-2024 06:00:01,97,0,0,0,1,23,0,0,1,24,2,2,0,0,0,0
26-Jan-2024 06:00:02,91,0,0,0,7,26,0,0,7,33,2,2,0,0,0,0
27-Jan-2024 06:00:01,80,0,0,0,18,32,0,0,18,50,2,2,0,1,0,0
29-Jan-2024 06:00:01,80,0,0,0,18,32,0,0,18,50,2,2,0,1,0,0
30-Jan-2024 06:00:01,71,0,0,0,27,34,0,0,27,61,2,2,0,1,0,0
31-Jan-2024 06:00:01,65,0,0,0,33,39,0,0,33,72,2,2,0,1,0,0
01-Feb-2024 06:00:02,64,0,0,0,33,43,0,0,33,76,2,2,0,1,0,0
02-Feb-2024 06:00:01,61,0,0,0,37,43,0,0,37,80,2,2,0,1,0,0
03-Feb-2024 06:00:02,61,0,0,0,37,51,0,0,37,88,2,2,0,1,0,0
04-Feb-2024 06:00:02,61,0,0,0,37,51,0,0,37,88,2,2,0,1,0,0
05-Feb-2024 06:00:01,61,0,0,0,37,51,0,0,37,88,2,2,0,1,0,0
06-Feb-2024 06:00:02,54,0,0,0,43,56,0,0,43,99,2,2,0,1,0,0
07-Feb-2024 06:00:02,54,0,0,0,43,63,0,0,43,106,2,2,0,1,0,0
08-Feb-2024 06:00:01,51,0,0,0,46,66,0,0,46,112,2,2,0,1,0,0
09-Feb-2024 06:00:02,51,0,0,0,46,69,0,0,46,115,2,2,0,1,0,0
10-Feb-2024 06:00:01,49,0,0,0,49,73,0,0,49,122,2,2,0,1,0,0
11-Feb-2024 06:00:01,49,0,0,0,49,73,0,0,49,122,2,2,0,1,0,0
12-Feb-2024 06:00:01,49,0,0,0,49,73,0,0,49,122,2,2,0,1,0,0
13-Feb-2024 06:00:01,48,0,0,0,2,77,49,0,51,128,2,2,0,1,0,0
14-Feb-2024 06:00:02,47,0,0,1,2,78,49,0,51,129,2,2,0,1,0,0
15-Feb-2024 06:00:02,46,0,0,1,3,79,49,0,52,131,2,2,0,1,0,0
16-Feb-2024 06:00:02,46,0,0,1,4,79,49,0,53,132,2,2,0,1,0,0
17-Feb-2024 06:00:02,46,0,0,1,4,81,49,0,53,134,2,2,0,1,0,0
18-Feb-2024 06:00:02,46,0,0,1,4,81,49,0,53,134,2,2,0,1,0,0
19-Feb-2024 06:00:01,46,0,0,1,4,81,49,0,53,134,2,2,0,1,0,0
20-Feb-2024 06:00:01,46,0,0,1,4,81,49,0,53,134,2,2,0,1,0,0
21-Feb-2024 06:00:01,43,0,0,1,7,86,49,0,56,142,2,2,0,1,0,0
22-Feb-2024 06:00:01,43,0,0,1,7,90,49,0,56,146,2,2,0,1,0,0
23-Feb-2024 06:00:02,41,0,0,1,9,90,49,0,58,148,2,2,0,1,0,0
24-Feb-2024 06:00:03,40,0,0,1,10,90,49,0,59,149,2,2,0,1,0,0
25-Feb-2024 06:00:01,40,0,0,1,10,95,49,0,59,154,2,2,0,1,0,0
26-Feb-2024 06:00:01,40,0,0,1,10,95,49,0,59,154,2,2,0,1,0,0
27-Feb-2024 06:00:02,39,0,0,1,11,101,49,0,60,161,3,2,0,2,0,0
28-Feb-2024 06:00:02,39,0,2,1,0,109,60,0,60,171,3,2,0,2,0,0
29-Feb-2024 06:00:01,39,0,2,1,0,126,60,0,60,188,3,2,0,2,0,0
01-Mar-2024 06:00:02,39,0,2,1,0,135,60,0,60,197,3,2,0,2,0,0
02-Mar-2024 06:00:02,39,0,2,1,0,156,60,0,60,218,4,2,0,3,0,0
03-Mar-2024 06:00:02,39,0,2,1,0,169,60,0,60,231,4,2,0,3,0,0
04-Mar-2024 06:00:01,39,0,2,1,0,169,60,0,60,231,4,2,0,3,0,0
05-Mar-2024 06:00:01,39,0,2,1,0,169,60,0,60,231,4,2,0,3,0,0
06-Mar-2024 06:00:01,35,0,2,1,0,169,64,0,64,235,4,2,0,3,0,0
07-Mar-2024 06:00:01,33,0,2,1,2,169,64,0,66,237,4,2,0,3,0,0
08-Mar-2024 06:00:02,33,0,2,1,2,169,64,0,66,237,4,2,0,3,0,0
09-Mar-2024 06:00:01,33,0,2,1,2,169,64,0,66,237,4,2,0,3,0,0
10-Mar-2024 06:00:02,33,0,2,1,2,169,64,0,66,237,4,2,0,3,0,0
11-Mar-2024 06:00:01,33,0,2,1,2,169,64,0,66,237,4,2,0,3,0,0
