FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,140,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,140,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,140,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,141,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,141,0,0,2,0,1,0,0,0,1,0,1,0,0,0,0
25-Jan-2024 06:00:01,142,0,0,3,0,1,0,0,0,1,0,1,0,0,0,0
26-Jan-2024 06:00:02,143,0,0,3,0,1,0,0,0,1,0,1,0,0,0,0
27-Jan-2024 06:00:01,141,0,0,3,3,1,0,0,3,4,0,1,0,0,0,0
29-Jan-2024 06:00:01,141,0,0,3,3,1,0,0,3,4,0,1,0,0,0,0
30-Jan-2024 06:00:01,135,0,0,3,9,1,0,0,9,10,0,1,0,0,0,0
31-Jan-2024 06:00:01,127,0,0,3,15,2,0,0,15,17,0,1,0,0,0,0
01-Feb-2024 06:00:02,119,0,0,3,21,2,0,0,21,23,0,1,1,0,0,0
02-Feb-2024 06:00:01,114,0,0,4,26,2,0,0,26,28,0,1,1,0,0,0
03-Feb-2024 06:00:02,107,0,0,4,33,2,0,0,33,35,0,1,1,0,0,0
04-Feb-2024 06:00:02,107,0,0,4,33,2,0,0,33,35,0,1,1,0,0,0
05-Feb-2024 06:00:01,107,0,0,4,33,2,0,0,33,35,0,1,1,0,0,0
06-Feb-2024 06:00:02,99,0,0,4,41,2,0,0,41,43,0,1,1,0,0,0
07-Feb-2024 06:00:02,99,0,0,4,41,2,0,0,41,43,0,1,1,0,0,0
08-Feb-2024 06:00:01,98,0,0,4,42,2,0,0,42,44,0,1,1,0,0,0
09-Feb-2024 06:00:02,95,0,0,4,46,2,0,0,46,48,0,1,1,0,0,0
10-Feb-2024 06:00:01,92,0,0,4,49,2,0,0,49,51,0,1,1,0,0,0
11-Feb-2024 06:00:01,92,0,0,4,49,2,0,0,49,51,0,1,1,0,0,0
12-Feb-2024 06:00:01,92,0,0,4,49,2,0,0,49,51,0,1,1,0,0,0
13-Feb-2024 06:00:01,85,0,0,4,56,2,0,0,56,58,0,1,1,0,0,0
14-Feb-2024 06:00:02,85,0,0,4,56,2,0,0,56,58,0,1,1,0,0,0
15-Feb-2024 06:00:02,84,0,0,4,57,2,0,0,57,59,0,1,1,0,0,0
16-Feb-2024 06:00:02,82,0,0,4,59,2,0,0,59,61,0,1,1,0,0,0
17-Feb-2024 06:00:02,80,0,0,4,61,2,0,0,61,63,0,1,1,0,0,0
18-Feb-2024 06:00:02,80,0,0,4,61,2,0,0,61,63,0,1,1,0,0,0
19-Feb-2024 06:00:01,80,0,0,4,61,2,0,0,61,63,0,1,1,0,0,0
20-Feb-2024 06:00:01,80,0,0,4,61,2,0,0,61,63,0,1,1,0,0,0
21-Feb-2024 06:00:01,78,0,0,4,52,2,11,0,63,65,0,1,1,0,0,0
22-Feb-2024 06:00:01,77,0,0,4,46,2,17,0,63,65,0,1,1,0,0,0
23-Feb-2024 06:00:02,76,0,0,4,36,2,29,0,65,67,0,1,1,0,0,0
24-Feb-2024 06:00:03,75,0,0,4,35,2,31,0,66,68,0,1,1,0,0,0
25-Feb-2024 06:00:01,74,0,0,4,36,6,31,0,67,73,1,1,1,1,0,0
26-Feb-2024 06:00:01,74,0,0,4,36,6,31,0,67,73,1,1,1,1,0,0
27-Feb-2024 06:00:02,73,0,0,4,37,10,31,0,68,78,1,1,1,1,0,0
28-Feb-2024 06:00:02,73,0,0,4,30,10,38,0,68,78,1,1,1,1,0,0
29-Feb-2024 06:00:01,69,0,0,4,19,12,53,0,72,84,1,1,1,1,0,0
01-Mar-2024 06:00:02,67,0,0,4,13,14,61,0,74,88,1,1,1,1,0,0
02-Mar-2024 06:00:02,66,0,0,4,9,16,66,0,75,91,1,1,1,1,0,0
03-Mar-2024 06:00:02,63,0,0,4,12,22,66,0,78,100,1,1,1,1,0,0
04-Mar-2024 06:00:01,63,0,0,4,12,22,66,0,78,100,1,1,1,1,0,0
05-Mar-2024 06:00:01,61,0,0,4,2,22,78,0,80,102,1,1,1,1,0,0
06-Mar-2024 06:00:01,61,0,0,4,0,22,80,0,80,102,1,1,1,1,0,0
07-Mar-2024 06:00:01,61,0,0,4,0,22,80,0,80,102,1,1,1,1,0,0
08-Mar-2024 06:00:02,59,0,0,4,2,22,80,0,82,104,1,1,1,1,0,0
09-Mar-2024 06:00:01,58,0,0,4,0,22,82,0,82,104,1,1,1,1,0,0
10-Mar-2024 06:00:02,58,0,0,4,0,22,82,0,82,104,1,1,1,1,0,0
11-Mar-2024 06:00:01,58,0,0,4,0,22,82,0,82,104,1,1,1,1,0,0
