FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,65,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
21-Jan-2024 14:05:02,65,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
22-Jan-2024 21:45:58,65,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
23-Jan-2024 06:00:02,66,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
24-Jan-2024 06:00:01,66,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
25-Jan-2024 06:00:01,67,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
26-Jan-2024 06:00:02,67,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
27-Jan-2024 06:00:01,68,0,0,2,0,1,0,0,0,1,0,2,0,0,0,0
29-Jan-2024 06:00:01,68,0,0,2,0,1,0,0,0,1,0,2,0,0,0,0
30-Jan-2024 06:00:01,68,0,0,2,0,1,0,0,0,1,0,2,0,0,0,0
31-Jan-2024 06:00:01,68,0,0,2,0,2,0,0,0,2,0,2,0,0,0,0
01-Feb-2024 06:00:02,60,0,0,2,0,2,8,0,8,10,0,2,0,0,0,0
02-Feb-2024 06:00:01,60,0,0,2,0,2,8,0,8,10,0,2,0,0,0,0
03-Feb-2024 06:00:02,54,0,0,2,0,4,14,0,14,18,0,2,0,0,0,0
04-Feb-2024 06:00:02,54,0,0,2,0,4,14,0,14,18,0,2,0,0,0,0
05-Feb-2024 06:00:01,54,0,0,2,0,4,14,0,14,18,0,2,0,0,0,0
06-Feb-2024 06:00:02,54,0,0,2,0,4,14,0,14,18,0,2,0,0,0,0
07-Feb-2024 06:00:02,50,0,0,2,0,4,18,0,18,22,0,2,0,0,0,0
08-Feb-2024 06:00:01,50,0,0,2,0,4,18,0,18,22,0,2,0,0,0,0
09-Feb-2024 06:00:02,49,0,0,3,0,6,18,0,18,24,0,2,0,0,0,0
10-Feb-2024 06:00:01,49,0,0,3,0,8,18,0,18,26,0,2,0,0,0,0
11-Feb-2024 06:00:01,49,0,0,3,0,8,18,0,18,26,0,2,0,0,0,0
12-Feb-2024 06:00:01,49,0,0,3,0,8,18,0,18,26,0,2,0,0,0,0
13-Feb-2024 06:00:01,47,0,0,3,0,10,20,0,20,30,0,2,0,0,0,0
14-Feb-2024 06:00:02,44,0,0,3,0,11,23,0,23,34,0,2,0,0,0,0
15-Feb-2024 06:00:02,44,0,0,3,0,11,23,0,23,34,0,2,0,0,0,0
16-Feb-2024 06:00:02,44,0,0,3,0,13,23,0,23,36,0,2,0,0,0,0
17-Feb-2024 06:00:02,42,0,0,3,0,13,25,0,25,38,0,2,0,0,0,0
18-Feb-2024 06:00:02,42,0,0,3,0,13,25,0,25,38,0,2,0,0,0,0
19-Feb-2024 06:00:01,42,0,0,3,0,13,25,0,25,38,0,2,0,0,0,0
20-Feb-2024 06:00:01,42,0,0,3,0,13,25,0,25,38,0,2,0,0,0,0
21-Feb-2024 06:00:01,42,0,0,3,0,13,26,0,26,39,0,2,0,0,0,0
22-Feb-2024 06:00:01,41,0,0,3,0,15,27,0,27,42,0,2,0,0,0,0
23-Feb-2024 06:00:02,41,0,0,3,0,15,27,0,27,42,0,2,0,0,0,0
24-Feb-2024 06:00:03,41,0,0,3,0,16,27,0,27,43,0,2,0,0,0,0
25-Feb-2024 06:00:01,41,0,0,3,0,31,27,0,27,58,0,2,0,0,0,0
26-Feb-2024 06:00:01,41,0,0,3,0,31,27,0,27,58,0,2,0,0,0,0
27-Feb-2024 06:00:02,41,0,0,3,0,35,27,0,27,62,0,2,0,0,0,0
28-Feb-2024 06:00:02,41,0,0,3,0,40,27,0,27,67,0,2,0,0,0,0
29-Feb-2024 06:00:01,41,0,0,3,0,45,27,0,27,72,1,2,0,1,0,0
01-Mar-2024 06:00:02,41,0,0,3,0,58,27,0,27,85,1,2,0,1,0,0
02-Mar-2024 06:00:02,38,0,0,3,0,69,30,0,30,99,1,2,0,1,0,0
03-Mar-2024 06:00:02,35,0,0,3,0,102,33,0,33,135,1,2,0,1,0,0
04-Mar-2024 06:00:01,35,0,0,3,0,102,33,0,33,135,1,2,0,1,0,0
05-Mar-2024 06:00:01,33,0,0,3,0,102,35,0,35,137,1,2,0,1,0,0
06-Mar-2024 06:00:01,33,0,0,3,0,102,35,0,35,137,1,2,0,1,0,0
07-Mar-2024 06:00:01,33,0,0,3,0,102,35,0,35,137,1,2,0,1,0,0
08-Mar-2024 06:00:02,25,0,0,3,0,102,43,0,43,145,1,2,0,1,0,0
09-Mar-2024 06:00:01,25,0,0,3,0,102,43,0,43,145,1,2,0,1,0,0
10-Mar-2024 06:00:02,25,0,0,3,0,102,43,0,43,145,1,2,0,1,0,0
11-Mar-2024 06:00:01,25,0,0,3,0,102,43,0,43,145,1,2,0,1,0,0
