FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,500,0,73,0,0,0,0,0,0,6,15,0,0,0,0
15-Sep-2023 06:00:01,3183,74,0,73,0,0,0,0,0,0,23,76,0,0,0,0
16-Sep-2023 06:00:01,3193,74,0,77,0,0,0,0,0,0,23,77,0,0,0,0
17-Sep-2023 06:00:02,3193,74,0,77,0,0,0,0,0,0,23,77,0,0,0,0
18-Sep-2023 06:00:01,3193,74,0,77,0,0,0,0,0,0,23,77,0,0,0,0
19-Sep-2023 06:00:01,3300,0,0,77,0,0,0,0,0,0,24,79,0,0,0,0
20-Sep-2023 06:00:01,3318,0,0,81,0,0,0,0,0,0,24,81,0,0,0,0
21-Sep-2023 06:00:02,3318,0,0,85,0,0,0,0,0,0,25,83,0,0,0,0
22-Sep-2023 06:00:01,3373,0,0,88,0,0,0,0,0,0,26,84,0,0,0,0
23-Sep-2023 06:00:01,3404,0,0,88,0,82,0,0,0,82,26,83,0,0,0,0
24-Sep-2023 06:00:01,3404,0,0,88,0,82,0,0,0,82,26,83,0,0,0,0
25-Sep-2023 06:00:02,3404,0,0,88,0,82,0,0,0,82,26,83,0,0,0,0
26-Sep-2023 06:00:01,3459,0,0,90,0,125,0,0,0,125,26,82,0,0,0,0
27-Sep-2023 06:00:01,3479,0,0,109,0,142,0,0,0,142,27,82,0,1,1,0
28-Sep-2023 06:00:01,3532,0,0,110,2,160,0,0,2,162,27,82,0,1,1,0
29-Sep-2023 06:00:02,3527,0,0,118,12,184,0,0,12,196,27,82,0,1,3,0
30-Sep-2023 06:00:01,3470,0,0,119,88,207,0,0,88,295,27,82,0,1,5,0
02-Oct-2023 06:00:01,3470,0,0,119,88,207,0,0,88,295,27,82,0,1,5,0
03-Oct-2023 06:00:02,3417,0,0,119,174,230,0,0,174,404,27,83,0,1,6,0
04-Oct-2023 06:00:01,3277,0,0,119,359,266,0,0,359,625,29,83,0,3,6,0
05-Oct-2023 14:00:01,3140,0,0,121,509,266,0,0,509,775,29,87,0,3,6,0
05-Oct-2023 22:00:01,3479,0,0,109,0,142,0,0,0,142,27,82,0,1,1,0
06-Oct-2023 06:00:01,3277,0,0,119,359,266,0,0,359,625,29,83,0,3,6,0
06-Oct-2023 14:00:02,3005,0,0,123,657,281,0,0,657,938,29,89,0,4,9,0
07-Oct-2023 06:00:01,2945,0,0,124,734,317,0,0,734,1051,30,89,0,6,9,0
08-Oct-2023 06:00:01,2945,0,0,124,734,317,0,0,734,1051,30,89,0,6,9,0
09-Oct-2023 06:00:02,2945,0,0,124,734,317,0,0,734,1051,30,89,0,6,9,0
10-Oct-2023 06:00:02,2945,0,0,124,734,317,0,0,734,1051,30,89,0,6,9,0
11-Oct-2023 06:00:01,2851,0,0,130,888,370,0,0,888,1258,30,89,0,6,9,0
12-Oct-2023 06:00:01,2826,0,0,131,903,384,0,0,903,1287,30,88,0,6,9,0
13-Oct-2023 06:00:02,2695,0,0,134,1066,421,0,0,1066,1487,32,88,0,8,9,0
14-Oct-2023 06:00:02,2631,0,0,139,1150,466,0,0,1150,1616,32,90,0,8,11,0
15-Oct-2023 06:00:01,2631,0,0,139,1150,466,0,0,1150,1616,32,90,0,8,11,0
16-Oct-2023 06:00:01,2634,0,0,139,1150,466,0,0,1150,1616,32,90,0,8,11,0
17-Oct-2023 06:00:01,2543,0,0,142,1272,487,0,0,1272,1759,32,91,0,9,11,0
18-Oct-2023 06:00:02,2541,0,0,141,1303,512,0,0,1303,1815,32,91,0,9,11,0
19-Oct-2023 06:00:01,2449,0,0,142,1421,536,0,0,1421,1957,32,91,0,9,11,0
20-Oct-2023 06:00:01,2404,0,1,144,1484,569,0,0,1484,2054,33,91,0,9,11,0
21-Oct-2023 06:00:02,2373,0,1,147,1534,604,0,0,1534,2139,33,92,0,9,15,0
22-Oct-2023 06:00:02,2385,0,1,147,1534,604,0,0,1534,2139,33,92,0,9,15,0
23-Oct-2023 06:00:01,2389,0,1,147,1534,604,0,0,1534,2139,33,92,0,9,15,0
24-Oct-2023 06:00:01,2323,0,1,151,1616,900,0,0,1616,2517,36,94,0,12,17,0
25-Oct-2023 06:00:01,2303,0,2,156,1521,1230,151,0,1672,2904,36,97,0,12,19,0
26-Oct-2023 06:00:02,2218,0,4,165,1433,1431,338,0,1771,3206,36,97,0,12,19,0
27-Oct-2023 06:00:01,2186,0,6,169,1207,1641,620,0,1827,3474,36,99,0,13,20,0
28-Oct-2023 06:00:01,2148,0,7,180,1071,1894,813,0,1884,3785,38,99,0,15,21,0
29-Oct-2023 06:00:01,2098,0,8,185,1118,2236,813,0,1931,4175,39,100,0,16,22,0
30-Oct-2023 06:00:02,2098,0,8,185,1118,2236,813,0,1931,4175,39,100,0,16,22,0
31-Oct-2023 06:00:01,2030,0,9,187,1183,2421,813,0,1996,4426,40,100,0,17,22,0
01-Nov-2023 06:00:01,1977,0,11,188,1024,2684,1019,0,2043,4738,41,100,0,20,24,0
02-Nov-2023 06:00:01,1869,0,11,191,834,2886,1314,0,2148,5045,41,100,0,20,24,0
03-Nov-2023 06:00:01,1817,0,12,197,662,3245,1535,0,2197,5454,44,101,0,23,28,0
04-Nov-2023 06:00:01,1709,0,16,207,438,3698,1858,0,2296,6010,49,103,0,28,32,0
05-Nov-2023 06:00:01,1625,0,24,223,334,4575,2026,0,2360,6959,52,106,0,31,36,0
06-Nov-2023 06:00:01,1625,0,24,223,334,4575,2026,0,2360,6959,52,106,0,31,36,0
07-Nov-2023 06:00:01,1476,0,25,224,401,4576,2110,0,2511,7112,52,106,0,31,36,0
08-Nov-2023 06:00:01,1288,0,25,224,359,4576,2339,0,2698,7299,52,106,0,33,36,0
09-Nov-2023 06:00:02,1142,0,25,226,503,4576,2339,0,2842,7443,52,106,0,33,36,0
10-Nov-2023 06:00:01,1077,0,25,226,390,4576,2518,0,2908,7509,52,106,0,33,38,0
11-Nov-2023 06:00:01,1076,0,25,224,390,4576,2518,0,2908,7509,52,106,0,33,38,0
12-Nov-2023 06:00:01,1076,0,25,224,390,4576,2518,0,2908,7509,52,106,0,33,38,0
13-Nov-2023 06:00:01,1076,0,25,224,390,4576,2518,0,2908,7509,52,106,0,33,38,0
