FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,133,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
21-Jan-2024 14:00:02,133,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
22-Jan-2024 21:48:11,133,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
23-Jan-2024 06:00:02,133,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
24-Jan-2024 06:00:01,134,0,0,1,0,2,0,0,0,2,0,2,0,0,0,0
25-Jan-2024 06:00:01,134,0,0,1,0,2,0,0,0,2,0,2,0,0,0,0
26-Jan-2024 06:00:02,135,0,0,1,0,2,0,0,0,2,0,2,0,0,0,0
27-Jan-2024 06:00:01,135,0,0,1,0,2,0,0,0,2,0,2,0,0,0,0
29-Jan-2024 06:00:01,135,0,0,1,0,2,0,0,0,2,0,2,0,0,0,0
30-Jan-2024 06:00:01,122,0,0,1,13,2,0,0,13,15,0,2,0,0,0,0
31-Jan-2024 06:00:01,115,0,0,1,20,2,0,0,20,22,0,2,0,0,0,0
01-Feb-2024 06:00:02,111,0,0,1,24,2,0,0,24,26,0,2,0,0,0,0
02-Feb-2024 06:00:01,102,0,0,1,32,2,0,0,32,34,0,2,0,0,0,0
03-Feb-2024 06:00:02,102,0,0,1,33,2,0,0,33,35,0,2,0,0,0,0
04-Feb-2024 06:00:02,102,0,0,1,33,2,0,0,33,35,0,2,0,0,0,0
05-Feb-2024 06:00:01,102,0,0,1,33,2,0,0,33,35,0,2,0,0,0,0
06-Feb-2024 06:00:02,100,0,0,1,34,2,0,0,34,36,0,2,0,0,0,0
07-Feb-2024 06:00:02,100,0,0,1,34,6,0,0,34,40,0,2,0,0,0,0
08-Feb-2024 06:00:01,98,0,0,1,36,6,0,0,36,42,0,2,0,0,0,0
09-Feb-2024 06:00:02,94,0,0,1,41,6,0,0,41,47,0,2,0,0,0,0
10-Feb-2024 06:00:01,92,0,0,1,43,8,0,0,43,51,0,2,0,0,0,0
11-Feb-2024 06:00:01,92,0,0,1,43,8,0,0,43,51,0,2,0,0,0,0
12-Feb-2024 06:00:01,92,0,0,1,43,8,0,0,43,51,0,2,0,0,0,0
13-Feb-2024 06:00:01,87,0,0,2,48,8,0,0,48,56,0,2,0,0,0,0
14-Feb-2024 06:00:02,87,0,0,2,48,8,0,0,48,56,0,2,0,0,0,0
15-Feb-2024 06:00:02,84,0,0,2,51,8,0,0,51,59,0,2,0,0,0,0
16-Feb-2024 06:00:02,81,0,0,2,54,8,0,0,54,62,0,2,0,0,0,0
17-Feb-2024 06:00:02,81,0,0,2,54,8,0,0,54,62,0,2,0,0,0,0
18-Feb-2024 06:00:02,81,0,0,2,54,8,0,0,54,62,0,2,0,0,0,0
19-Feb-2024 06:00:01,81,0,0,2,54,8,0,0,54,62,0,2,0,0,0,0
20-Feb-2024 06:00:01,81,0,0,2,54,8,0,0,54,62,0,2,0,0,0,0
21-Feb-2024 06:00:01,79,0,0,2,53,8,4,0,57,65,0,2,0,0,0,0
22-Feb-2024 06:00:01,79,0,0,2,44,10,13,0,57,67,0,2,0,0,0,0
23-Feb-2024 06:00:02,78,0,0,2,38,11,20,0,58,69,0,2,0,0,0,0
24-Feb-2024 06:00:03,77,0,0,2,38,11,22,0,60,71,0,2,0,0,0,0
25-Feb-2024 06:00:01,76,0,0,2,39,13,22,0,61,74,0,2,0,0,0,0
26-Feb-2024 06:00:01,76,0,0,2,39,13,22,0,61,74,0,2,0,0,0,0
27-Feb-2024 06:00:02,75,0,0,2,40,14,22,0,62,76,0,2,0,0,0,0
28-Feb-2024 06:00:02,74,0,0,2,33,15,30,0,63,78,0,2,0,0,0,0
29-Feb-2024 06:00:01,67,0,2,2,26,19,44,0,70,91,0,2,0,0,0,0
01-Mar-2024 06:00:02,67,0,2,2,15,23,55,0,70,95,0,2,0,0,0,0
02-Mar-2024 06:00:02,64,0,2,2,9,23,64,0,73,98,0,2,0,0,0,0
03-Mar-2024 06:00:02,64,0,2,2,12,25,61,0,73,100,0,2,0,0,0,0
04-Mar-2024 06:00:01,64,0,2,2,12,25,61,0,73,100,0,2,0,0,0,0
05-Mar-2024 06:00:01,62,0,2,2,2,25,73,0,75,102,0,2,0,0,0,0
06-Mar-2024 06:00:01,59,0,2,2,0,25,78,0,78,105,0,2,0,0,0,0
07-Mar-2024 06:00:01,56,0,2,2,3,25,78,0,81,108,0,2,0,0,0,0
08-Mar-2024 06:00:02,56,0,2,2,2,25,79,0,81,108,0,2,0,0,0,0
09-Mar-2024 06:00:01,56,0,2,2,0,25,81,0,81,108,0,2,0,0,0,0
10-Mar-2024 06:00:02,56,0,2,2,0,25,81,0,81,108,0,2,0,0,0,0
11-Mar-2024 06:00:01,56,0,2,2,0,25,81,0,81,108,0,2,0,0,0,0
