FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,434,0,0,2,73,15,0,0,73,88,1,1,0,0,0,0
21-Jan-2024 14:05:02,434,0,0,2,73,15,0,0,73,88,1,1,0,0,0,0
22-Jan-2024 21:45:58,434,0,0,2,73,15,0,0,73,88,1,1,0,0,0,0
23-Jan-2024 06:00:02,400,0,0,2,104,23,0,0,104,127,2,1,0,1,0,0
24-Jan-2024 06:00:01,399,0,0,2,100,27,0,0,100,127,2,1,0,1,0,0
25-Jan-2024 06:00:01,378,0,0,3,20,29,99,0,119,148,2,1,0,1,0,0
26-Jan-2024 06:00:02,369,0,0,4,35,34,99,0,134,168,3,1,0,1,0,0
27-Jan-2024 06:00:01,352,0,0,4,50,39,99,0,149,188,3,1,0,1,0,0
29-Jan-2024 06:00:01,352,0,0,4,50,39,99,0,149,188,3,1,0,1,0,0
30-Jan-2024 06:00:01,333,0,0,6,30,43,136,0,166,209,3,3,0,1,1,0
31-Jan-2024 06:00:01,333,0,0,5,0,48,164,0,164,212,3,3,0,1,1,0
01-Feb-2024 06:00:02,322,0,0,5,10,57,164,0,174,231,3,3,0,1,1,0
02-Feb-2024 06:00:01,312,0,0,5,20,58,164,0,184,242,3,3,0,1,1,0
03-Feb-2024 06:00:02,312,0,0,7,23,59,164,0,187,246,3,3,0,1,1,0
04-Feb-2024 06:00:02,312,0,0,7,23,59,164,0,187,246,3,3,0,1,1,0
05-Feb-2024 06:00:01,312,0,0,7,23,59,164,0,187,246,3,3,0,1,1,0
06-Feb-2024 06:00:02,307,0,0,8,3,62,188,0,191,253,3,3,0,1,1,0
07-Feb-2024 06:00:02,305,0,0,8,3,66,188,0,191,257,3,3,0,1,1,0
08-Feb-2024 06:00:01,299,0,2,9,8,66,188,0,196,264,3,3,0,1,1,0
09-Feb-2024 06:00:02,293,0,2,9,14,71,188,0,202,275,3,3,0,1,1,0
10-Feb-2024 06:00:01,282,0,2,9,12,75,203,0,215,292,4,3,0,1,1,0
11-Feb-2024 06:00:01,282,0,2,9,12,75,203,0,215,292,4,3,0,1,1,0
12-Feb-2024 06:00:01,282,0,2,9,12,75,203,0,215,292,4,3,0,1,1,0
13-Feb-2024 06:00:01,280,0,2,11,14,80,203,0,217,299,4,3,0,1,1,0
14-Feb-2024 06:00:02,279,0,2,11,14,83,203,0,217,302,4,3,0,1,1,0
15-Feb-2024 06:00:02,279,0,2,11,14,89,203,0,217,308,4,3,0,1,1,0
16-Feb-2024 06:00:02,279,0,2,11,14,91,203,0,217,310,4,3,0,1,1,0
17-Feb-2024 06:00:02,269,0,2,12,27,94,203,0,230,326,5,3,0,1,2,0
18-Feb-2024 06:00:02,269,0,2,12,27,94,203,0,230,326,5,3,0,1,2,0
19-Feb-2024 06:00:01,269,0,2,12,27,94,203,0,230,326,5,3,0,1,2,0
20-Feb-2024 06:00:01,269,0,2,12,27,94,203,0,230,326,5,3,0,1,2,0
21-Feb-2024 06:00:01,266,0,2,12,3,97,228,0,231,330,5,3,0,1,2,0
22-Feb-2024 06:00:01,264,0,2,12,4,100,228,0,232,334,5,3,0,2,2,0
23-Feb-2024 06:00:02,262,0,2,12,6,103,228,0,234,339,5,3,0,2,2,0
24-Feb-2024 06:00:03,263,0,2,12,10,114,228,0,238,354,5,3,0,2,2,0
25-Feb-2024 06:00:01,263,0,2,12,10,116,228,0,238,356,5,3,0,2,2,0
26-Feb-2024 06:00:01,263,0,2,12,10,116,228,0,238,356,5,3,0,2,2,0
27-Feb-2024 06:00:02,259,0,2,12,15,127,228,0,243,372,6,3,0,2,2,0
28-Feb-2024 06:00:02,256,0,2,12,1,146,245,0,246,394,6,3,0,2,2,0
29-Feb-2024 06:00:01,252,0,2,12,4,163,245,0,249,414,6,3,0,2,2,0
01-Mar-2024 06:00:02,245,0,4,12,11,179,245,0,256,439,6,3,0,2,2,0
02-Mar-2024 06:00:02,243,0,5,12,13,219,245,0,258,482,7,4,0,3,3,0
03-Mar-2024 06:00:02,243,0,5,12,13,258,245,0,258,521,7,4,0,3,3,0
04-Mar-2024 06:00:01,243,0,5,12,13,258,245,0,258,521,7,4,0,3,3,0
05-Mar-2024 06:00:01,238,0,5,12,18,258,245,0,263,526,7,4,0,3,3,0
06-Mar-2024 06:00:01,231,0,5,12,1,258,268,0,269,532,7,4,0,5,3,0
07-Mar-2024 06:00:01,221,0,5,12,5,257,272,0,277,539,7,4,0,5,3,0
08-Mar-2024 06:00:02,216,0,5,12,10,257,272,0,282,544,7,4,0,6,3,0
09-Mar-2024 06:00:01,213,0,5,12,11,257,272,0,283,545,7,4,0,6,3,0
10-Mar-2024 06:00:02,213,0,5,12,11,257,272,0,283,545,7,4,0,6,3,0
11-Mar-2024 06:00:01,213,0,5,12,11,257,272,0,283,545,7,4,0,6,3,0
