FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,162,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
21-Jan-2024 14:00:02,162,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
22-Jan-2024 21:48:11,162,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
23-Jan-2024 06:00:02,160,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
24-Jan-2024 06:00:01,159,0,0,1,0,1,0,0,0,1,0,0,1,0,0,0
25-Jan-2024 06:00:01,158,0,0,1,1,1,0,0,1,2,0,0,1,0,0,0
26-Jan-2024 06:00:02,152,0,0,1,7,3,0,0,7,10,0,0,1,0,0,0
27-Jan-2024 06:00:01,146,0,0,1,12,3,0,0,12,15,0,0,1,0,0,0
29-Jan-2024 06:00:01,146,0,0,1,12,3,0,0,12,15,0,0,1,0,0,0
30-Jan-2024 06:00:01,141,0,0,1,18,3,0,0,18,21,0,0,2,0,0,0
31-Jan-2024 06:00:01,131,0,0,1,28,6,0,0,28,34,0,0,2,0,0,0
01-Feb-2024 06:00:02,126,0,0,1,32,6,0,0,32,38,0,0,2,0,0,0
02-Feb-2024 06:00:01,123,0,0,1,36,6,0,0,36,42,0,0,2,0,0,0
03-Feb-2024 06:00:02,120,0,0,1,39,6,0,0,39,45,0,0,2,0,0,0
04-Feb-2024 06:00:02,120,0,0,1,39,6,0,0,39,45,0,0,2,0,0,0
05-Feb-2024 06:00:01,120,0,0,1,39,6,0,0,39,45,0,0,2,0,0,0
06-Feb-2024 06:00:02,115,0,0,1,44,6,0,0,44,50,0,0,2,0,0,0
07-Feb-2024 06:00:02,113,0,0,1,46,10,0,0,46,56,0,0,2,0,0,1
08-Feb-2024 06:00:01,110,0,0,2,49,10,0,0,49,59,0,0,2,0,0,1
09-Feb-2024 06:00:02,106,0,0,2,53,12,0,0,53,65,0,0,2,0,0,1
10-Feb-2024 06:00:01,102,0,0,2,57,12,0,0,57,69,0,0,2,0,0,1
11-Feb-2024 06:00:01,102,0,0,2,57,12,0,0,57,69,0,0,2,0,0,1
12-Feb-2024 06:00:01,102,0,0,2,57,12,0,0,57,69,0,0,2,0,0,1
13-Feb-2024 06:00:01,99,0,0,2,60,12,0,0,60,72,0,0,2,0,0,1
14-Feb-2024 06:00:02,97,0,0,2,60,12,0,0,60,72,0,0,2,0,0,1
15-Feb-2024 06:00:02,89,0,0,2,68,12,0,0,68,80,0,0,2,0,0,1
16-Feb-2024 06:00:02,87,0,0,2,70,13,0,0,70,83,0,0,2,0,0,1
17-Feb-2024 06:00:02,87,0,0,2,70,13,0,0,70,83,0,0,2,0,0,1
18-Feb-2024 06:00:02,87,0,0,2,70,13,0,0,70,83,0,0,2,0,0,1
19-Feb-2024 06:00:01,87,0,0,2,70,13,0,0,70,83,0,0,2,0,0,1
20-Feb-2024 06:00:01,87,0,0,2,70,13,0,0,70,83,0,0,2,0,0,1
21-Feb-2024 06:00:01,85,0,0,3,71,18,0,0,71,89,0,0,2,0,0,1
22-Feb-2024 06:00:01,85,0,0,3,72,20,0,0,72,92,0,0,2,0,0,1
23-Feb-2024 06:00:02,84,0,0,3,73,22,0,0,73,95,0,0,2,0,0,1
24-Feb-2024 06:00:03,84,0,0,3,74,24,0,0,74,98,0,0,2,0,0,1
25-Feb-2024 06:00:01,84,0,0,3,74,24,0,0,74,98,0,0,2,0,0,1
26-Feb-2024 06:00:01,84,0,0,3,74,24,0,0,74,98,0,0,2,0,0,1
27-Feb-2024 06:00:02,76,0,0,3,82,26,0,0,82,108,0,0,2,0,0,1
28-Feb-2024 06:00:02,76,0,0,3,11,29,71,0,82,111,0,0,2,0,0,1
29-Feb-2024 06:00:01,71,0,0,3,16,29,71,0,87,116,0,0,2,0,0,1
01-Mar-2024 06:00:02,71,0,0,3,16,29,71,0,87,116,0,0,2,0,0,1
02-Mar-2024 06:00:02,66,0,0,3,20,34,71,0,91,125,0,0,2,0,0,1
03-Mar-2024 06:00:02,66,0,0,3,0,39,91,0,91,130,0,0,2,0,0,1
04-Mar-2024 06:00:01,66,0,0,3,0,39,91,0,91,130,0,0,2,0,0,1
05-Mar-2024 06:00:01,66,0,0,3,0,39,91,0,91,130,0,0,2,0,0,1
06-Mar-2024 06:00:01,61,0,0,3,4,39,91,0,95,134,0,0,2,0,0,1
07-Mar-2024 06:00:01,51,0,0,3,14,39,91,0,105,144,0,0,2,0,0,1
08-Mar-2024 06:00:02,51,0,0,3,14,39,91,0,105,144,0,0,2,0,0,1
09-Mar-2024 06:00:01,51,0,0,3,14,39,91,0,105,144,0,0,2,0,0,1
10-Mar-2024 06:00:02,51,0,0,3,14,39,91,0,105,144,0,0,2,0,0,1
11-Mar-2024 06:00:01,51,0,0,3,14,39,91,0,105,144,0,0,2,0,0,1
