FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,30,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,30,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,30,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,29,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
24-Sep-2023 06:00:01,29,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
25-Sep-2023 06:00:02,29,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
26-Sep-2023 06:00:01,28,0,0,1,0,2,1,0,1,3,1,0,0,0,0,0
27-Sep-2023 06:00:01,27,0,0,3,1,4,0,0,1,5,1,0,0,0,0,0
28-Sep-2023 06:00:01,26,0,0,3,2,5,0,0,2,7,1,0,0,0,0,0
29-Sep-2023 06:00:02,24,0,0,3,4,10,0,0,4,14,1,0,0,0,0,0
30-Sep-2023 06:00:01,23,0,0,3,5,11,0,0,5,16,1,0,0,0,0,0
02-Oct-2023 06:00:01,23,0,0,3,5,11,0,0,5,16,1,0,0,0,0,0
03-Oct-2023 06:00:02,22,0,0,3,6,13,0,0,6,19,1,0,0,0,0,0
04-Oct-2023 06:00:01,23,0,0,3,6,14,0,0,6,20,1,0,0,0,0,0
05-Oct-2023 14:00:01,21,0,0,3,7,14,1,0,8,22,1,0,0,0,0,0
05-Oct-2023 22:00:01,27,0,0,3,1,4,0,0,1,5,1,0,0,0,0,0
06-Oct-2023 06:00:01,23,0,0,3,6,14,0,0,6,20,1,0,0,0,0,0
06-Oct-2023 14:00:02,20,0,0,3,7,15,1,0,8,23,1,0,0,0,0,0
07-Oct-2023 06:00:01,20,0,0,3,7,15,1,0,8,23,1,0,0,0,0,0
08-Oct-2023 06:00:01,20,0,0,3,7,15,1,0,8,23,1,0,0,0,0,0
09-Oct-2023 06:00:02,20,0,0,3,7,15,1,0,8,23,1,0,0,0,0,0
10-Oct-2023 06:00:02,20,0,0,3,7,15,1,0,8,23,1,0,0,0,0,0
11-Oct-2023 06:00:01,19,0,0,3,8,17,1,0,9,26,1,0,0,0,0,0
12-Oct-2023 06:00:01,19,0,0,3,8,19,1,0,9,28,1,0,0,0,0,0
13-Oct-2023 06:00:02,25,0,0,3,9,23,1,0,10,33,1,0,0,0,0,0
14-Oct-2023 06:00:02,25,0,0,3,9,26,1,0,10,36,1,0,0,0,0,0
15-Oct-2023 06:00:01,25,0,0,3,9,26,1,0,10,36,1,0,0,0,0,0
16-Oct-2023 06:00:01,25,0,0,3,9,26,1,0,10,36,1,0,0,0,0,0
17-Oct-2023 06:00:01,24,0,0,3,11,31,0,0,11,42,1,0,0,0,0,0
18-Oct-2023 06:00:02,24,0,0,3,11,32,0,0,11,43,1,0,0,0,0,0
19-Oct-2023 06:00:01,24,0,0,3,11,35,0,0,11,46,1,0,0,0,0,0
20-Oct-2023 06:00:01,25,0,0,3,11,38,0,0,11,49,1,0,0,0,0,0
21-Oct-2023 06:00:02,25,0,0,3,11,40,0,0,11,51,1,0,0,0,0,0
22-Oct-2023 06:00:02,25,0,0,3,11,40,0,0,11,51,1,0,0,0,0,0
23-Oct-2023 06:00:01,25,0,0,3,11,40,0,0,11,51,1,0,0,0,0,0
24-Oct-2023 06:00:01,25,0,0,3,11,40,0,0,11,51,1,0,0,0,0,0
25-Oct-2023 06:00:01,25,0,0,3,11,40,0,0,11,51,1,0,0,0,0,0
26-Oct-2023 06:00:02,24,0,0,3,1,42,11,0,12,54,1,0,0,0,0,0
27-Oct-2023 06:00:01,15,0,0,3,10,42,11,0,21,63,1,0,0,0,0,0
28-Oct-2023 06:00:01,14,0,0,3,11,44,11,0,22,66,1,0,0,0,0,0
29-Oct-2023 06:00:01,14,0,0,3,11,44,11,0,22,66,1,0,0,0,0,0
30-Oct-2023 06:00:02,14,0,0,3,11,44,11,0,22,66,1,0,0,0,0,0
31-Oct-2023 06:00:01,14,0,0,3,11,51,11,0,22,73,1,0,0,0,0,0
01-Nov-2023 06:00:01,14,0,0,3,11,57,11,0,22,79,1,0,0,0,0,0
02-Nov-2023 06:00:01,14,0,0,3,11,70,11,0,22,92,1,0,0,0,0,0
03-Nov-2023 06:00:01,14,0,0,3,0,78,22,0,22,100,1,0,0,0,0,0
04-Nov-2023 06:00:01,14,0,0,3,0,85,22,0,22,107,1,0,0,0,0,0
05-Nov-2023 06:00:01,13,0,0,3,0,87,23,0,23,110,1,0,0,0,0,0
06-Nov-2023 06:00:01,13,0,0,3,0,87,23,0,23,110,1,0,0,0,0,0
07-Nov-2023 06:00:01,12,0,0,3,1,87,23,0,24,111,1,0,0,0,0,0
08-Nov-2023 06:00:01,11,0,0,3,2,87,23,0,25,112,1,0,0,0,0,0
09-Nov-2023 06:00:02,11,0,0,3,2,87,23,0,25,112,1,0,0,0,0,0
10-Nov-2023 06:00:01,11,0,0,3,2,87,23,0,25,112,1,0,0,0,0,0
11-Nov-2023 06:00:01,11,0,0,3,2,87,23,0,25,112,1,0,0,0,0,0
12-Nov-2023 06:00:01,11,0,0,3,2,87,23,0,25,112,1,0,0,0,0,0
13-Nov-2023 06:00:01,11,0,0,3,2,87,23,0,25,112,1,0,0,0,0,0
