FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,68,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,68,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,68,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,68,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,67,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,64,0,0,0,3,1,0,0,3,4,0,0,0,0,0,0
26-Jan-2024 06:00:02,64,0,0,0,3,1,0,0,3,4,0,0,0,0,0,0
27-Jan-2024 06:00:01,59,0,0,0,8,1,0,0,8,9,0,0,0,0,0,0
29-Jan-2024 06:00:01,59,0,0,0,8,1,0,0,8,9,0,0,0,0,0,0
30-Jan-2024 06:00:01,58,0,0,0,9,3,0,0,9,12,0,0,0,0,0,0
31-Jan-2024 06:00:01,58,0,0,0,9,4,0,0,9,13,0,0,0,0,0,0
01-Feb-2024 06:00:02,57,0,0,0,10,4,0,0,10,14,0,0,0,0,0,0
02-Feb-2024 06:00:01,54,0,0,0,13,4,0,0,13,17,0,0,0,0,0,0
03-Feb-2024 06:00:02,49,0,0,0,18,4,0,0,18,22,0,0,0,0,0,0
04-Feb-2024 06:00:02,49,0,0,0,18,4,0,0,18,22,0,0,0,0,0,0
05-Feb-2024 06:00:01,49,0,0,0,18,4,0,0,18,22,0,0,0,0,0,0
06-Feb-2024 06:00:02,47,0,0,0,20,4,0,0,20,24,0,0,0,0,0,0
07-Feb-2024 06:00:02,47,0,0,0,20,4,0,0,20,24,0,0,0,0,0,0
08-Feb-2024 06:00:01,44,0,0,0,23,4,0,0,23,27,0,0,0,0,0,0
09-Feb-2024 06:00:02,44,0,0,0,23,4,0,0,23,27,0,0,0,0,0,0
10-Feb-2024 06:00:01,44,0,0,0,23,4,0,0,23,27,0,0,0,0,0,0
11-Feb-2024 06:00:01,44,0,0,0,23,4,0,0,23,27,0,0,0,0,0,0
12-Feb-2024 06:00:01,44,0,0,0,23,4,0,0,23,27,0,0,0,0,0,0
13-Feb-2024 06:00:01,43,0,0,0,24,4,0,0,24,28,0,0,0,0,0,0
14-Feb-2024 06:00:02,43,0,0,0,24,5,0,0,24,29,0,0,0,0,0,0
15-Feb-2024 06:00:02,43,0,0,0,24,5,0,0,24,29,0,0,0,0,0,0
16-Feb-2024 06:00:02,42,0,0,0,26,5,0,0,26,31,0,0,0,0,0,0
17-Feb-2024 06:00:02,42,0,0,0,26,6,0,0,26,32,0,0,0,0,0,0
18-Feb-2024 06:00:02,42,0,0,0,26,6,0,0,26,32,0,0,0,0,0,0
19-Feb-2024 06:00:01,42,0,0,0,26,6,0,0,26,32,0,0,0,0,0,0
20-Feb-2024 06:00:01,42,0,0,0,26,6,0,0,26,32,0,0,0,0,0,0
21-Feb-2024 06:00:01,41,0,2,0,28,6,0,0,28,36,0,0,0,0,0,0
22-Feb-2024 06:00:01,35,0,2,0,32,7,0,0,32,41,0,0,0,0,0,0
23-Feb-2024 06:00:02,35,0,2,0,32,7,0,0,32,41,0,0,0,0,0,0
24-Feb-2024 06:00:03,31,0,2,0,36,7,0,0,36,45,0,0,0,0,0,0
25-Feb-2024 06:00:01,30,0,2,0,37,7,0,0,37,46,0,0,0,0,0,0
26-Feb-2024 06:00:01,30,0,2,0,37,7,0,0,37,46,0,0,0,0,0,0
27-Feb-2024 06:00:02,29,0,2,0,1,9,37,0,38,49,0,0,0,0,0,0
28-Feb-2024 06:00:02,29,0,2,0,1,12,37,0,38,52,0,0,0,0,0,0
29-Feb-2024 06:00:01,29,0,2,0,1,12,37,0,38,52,0,0,0,0,0,0
01-Mar-2024 06:00:02,29,0,2,0,2,15,37,0,39,56,0,0,0,0,0,0
02-Mar-2024 06:00:02,29,0,2,0,0,18,39,0,39,59,0,0,0,0,0,0
03-Mar-2024 06:00:02,29,0,2,0,0,20,39,0,39,61,0,0,0,0,0,0
04-Mar-2024 06:00:01,29,0,2,0,0,20,39,0,39,61,0,0,0,0,0,0
05-Mar-2024 06:00:01,29,0,2,0,0,20,39,0,39,61,0,0,0,0,0,0
06-Mar-2024 06:00:01,26,0,2,0,3,20,39,0,42,64,0,0,0,0,0,0
07-Mar-2024 06:00:01,26,0,2,0,3,20,39,0,42,64,0,0,0,0,0,0
08-Mar-2024 06:00:02,25,0,2,0,4,20,39,0,43,65,0,0,0,0,0,0
09-Mar-2024 06:00:01,23,0,2,0,6,20,39,0,45,67,0,0,0,0,0,0
10-Mar-2024 06:00:02,23,0,2,0,6,20,39,0,45,67,0,0,0,0,0,0
11-Mar-2024 06:00:01,23,0,2,0,6,20,39,0,45,67,0,0,0,0,0,0
