FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,471,245,0,17,0,0,0,0,0,0,4,4,0,0,0,0
15-Sep-2023 06:00:01,717,0,0,17,0,0,0,0,0,0,4,4,0,0,0,0
16-Sep-2023 06:00:01,718,0,0,18,0,0,0,0,0,0,4,4,0,0,0,0
17-Sep-2023 06:00:02,718,0,0,18,0,0,0,0,0,0,4,4,0,0,0,0
18-Sep-2023 06:00:01,718,0,0,18,0,0,0,0,0,0,4,4,0,0,0,0
19-Sep-2023 06:00:01,718,0,0,20,0,0,0,0,0,0,4,4,0,0,0,0
20-Sep-2023 06:00:01,717,0,0,20,1,0,0,0,1,1,4,4,0,0,0,0
21-Sep-2023 06:00:02,709,0,0,20,9,0,0,0,9,9,4,4,0,0,0,0
22-Sep-2023 06:00:01,697,0,0,20,22,0,0,0,22,22,4,4,0,0,0,0
23-Sep-2023 06:00:01,654,0,0,20,45,13,0,0,45,58,4,4,0,0,0,0
24-Sep-2023 06:00:01,654,0,0,20,45,13,0,0,45,58,4,4,0,0,0,0
25-Sep-2023 06:00:02,654,0,0,20,45,13,0,0,45,58,4,4,0,0,0,0
26-Sep-2023 06:00:01,602,0,0,23,96,25,0,0,96,121,4,4,0,1,0,0
27-Sep-2023 06:00:01,586,0,0,35,97,30,0,0,97,127,4,4,0,1,0,0
28-Sep-2023 06:00:01,579,0,0,37,111,43,0,0,111,154,4,4,0,1,0,0
29-Sep-2023 06:00:02,544,0,0,37,147,48,0,0,147,195,5,4,0,2,0,0
30-Sep-2023 06:00:01,533,0,0,39,160,52,0,0,160,212,5,4,0,2,0,0
02-Oct-2023 06:00:01,533,0,0,39,160,52,0,0,160,212,5,4,0,2,0,0
03-Oct-2023 06:00:02,514,0,0,39,177,58,0,0,177,235,5,4,0,2,0,0
04-Oct-2023 06:00:01,516,0,0,39,179,77,0,0,179,256,5,4,0,2,0,0
05-Oct-2023 14:00:01,505,0,0,39,193,78,0,0,193,271,5,4,0,2,0,0
05-Oct-2023 22:00:01,586,0,0,35,97,30,0,0,97,127,4,4,0,1,0,0
06-Oct-2023 06:00:01,516,0,0,39,179,77,0,0,179,256,5,4,0,2,0,0
06-Oct-2023 14:00:02,489,0,0,39,208,91,0,0,208,299,5,4,0,2,0,0
07-Oct-2023 06:00:01,478,0,0,39,218,99,0,0,218,317,5,4,0,2,0,0
08-Oct-2023 06:00:01,478,0,0,39,218,99,0,0,218,317,5,4,0,2,0,0
09-Oct-2023 06:00:02,478,0,0,39,218,99,0,0,218,317,5,4,0,2,0,0
10-Oct-2023 06:00:02,478,0,0,39,218,99,0,0,218,317,5,4,0,2,0,0
11-Oct-2023 06:00:01,475,0,0,39,224,107,0,0,224,331,5,4,0,2,0,0
12-Oct-2023 06:00:01,473,0,0,39,226,129,0,0,226,355,5,4,0,2,0,0
13-Oct-2023 06:00:02,459,0,0,39,241,137,0,0,241,378,5,4,0,2,0,0
14-Oct-2023 06:00:02,450,0,0,39,250,158,0,0,250,408,7,4,0,4,0,0
15-Oct-2023 06:00:01,450,0,0,39,250,158,0,0,250,408,7,4,0,4,0,0
16-Oct-2023 06:00:01,450,0,0,39,250,158,0,0,250,408,7,4,0,4,0,0
17-Oct-2023 06:00:01,431,0,0,43,270,181,0,0,270,451,7,4,0,4,1,0
18-Oct-2023 06:00:02,429,0,0,43,272,199,0,0,272,471,7,4,0,4,1,0
19-Oct-2023 06:00:01,422,0,0,43,279,210,0,0,279,489,7,4,0,4,1,0
20-Oct-2023 06:00:01,406,0,0,43,297,228,0,0,297,525,7,4,0,4,1,0
21-Oct-2023 06:00:02,404,0,0,43,301,245,0,0,301,546,7,4,0,4,1,0
22-Oct-2023 06:00:02,404,0,0,43,301,245,0,0,301,546,7,4,0,4,1,0
23-Oct-2023 06:00:01,404,0,0,43,301,245,0,0,301,546,7,4,0,4,1,0
24-Oct-2023 06:00:01,394,0,0,43,312,254,0,0,312,566,8,4,0,5,1,0
25-Oct-2023 06:00:01,395,0,2,43,313,273,0,0,313,588,9,4,0,6,1,0
26-Oct-2023 06:00:02,393,0,4,43,315,288,0,0,315,607,9,4,0,6,1,0
27-Oct-2023 06:00:01,396,0,4,44,315,311,0,0,315,630,9,4,0,6,1,0
28-Oct-2023 06:00:01,394,0,4,45,318,340,0,0,318,662,9,4,0,6,1,0
29-Oct-2023 06:00:01,378,0,4,45,331,348,0,0,331,683,9,4,0,6,1,0
30-Oct-2023 06:00:02,378,0,4,45,331,348,0,0,331,683,9,4,0,6,1,0
31-Oct-2023 06:00:01,371,0,4,45,334,373,0,0,334,711,10,4,0,7,1,0
01-Nov-2023 06:00:01,371,0,4,47,333,423,0,0,333,760,10,4,0,7,1,0
02-Nov-2023 06:00:01,354,0,5,47,190,471,159,0,349,825,10,4,0,7,1,0
03-Nov-2023 06:00:01,343,0,6,49,200,526,159,0,359,891,10,4,0,7,1,0
