FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,51,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
21-Jan-2024 14:05:02,51,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
22-Jan-2024 21:45:58,51,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
23-Jan-2024 06:00:02,51,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
24-Jan-2024 06:00:01,52,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
25-Jan-2024 06:00:01,47,0,0,0,5,11,0,0,5,16,0,0,0,0,0,0
26-Jan-2024 06:00:02,47,0,0,0,5,14,0,0,5,19,0,0,0,0,0,0
27-Jan-2024 06:00:01,40,0,0,0,11,16,0,0,11,27,0,0,0,0,0,0
29-Jan-2024 06:00:01,40,0,0,0,11,16,0,0,11,27,0,0,0,0,0,0
30-Jan-2024 06:00:01,35,0,0,0,16,17,0,0,16,33,0,0,0,0,0,0
31-Jan-2024 06:00:01,31,0,0,0,17,23,0,0,17,40,0,0,0,0,0,0
01-Feb-2024 06:00:02,30,0,0,0,18,23,0,0,18,41,0,0,0,0,0,0
02-Feb-2024 06:00:01,30,0,0,0,18,23,0,0,18,41,0,0,0,0,0,0
03-Feb-2024 06:00:02,30,0,0,0,18,25,0,0,18,43,0,0,0,0,0,0
04-Feb-2024 06:00:02,30,0,0,0,18,25,0,0,18,43,0,0,0,0,0,0
05-Feb-2024 06:00:01,30,0,0,0,18,25,0,0,18,43,0,0,0,0,0,0
06-Feb-2024 06:00:02,30,0,0,0,18,28,0,0,18,46,0,0,0,0,0,0
07-Feb-2024 06:00:02,25,0,0,0,22,29,0,0,22,51,0,0,0,0,0,0
08-Feb-2024 06:00:01,26,0,0,0,22,30,0,0,22,52,0,0,0,0,0,0
09-Feb-2024 06:00:02,24,0,0,0,23,30,0,0,23,53,0,0,0,0,0,0
10-Feb-2024 06:00:01,24,0,0,0,23,31,0,0,23,54,0,0,0,0,0,0
11-Feb-2024 06:00:01,24,0,0,0,23,31,0,0,23,54,0,0,0,0,0,0
12-Feb-2024 06:00:01,24,0,0,0,23,31,0,0,23,54,0,0,0,0,0,0
13-Feb-2024 06:00:01,24,0,0,0,23,31,0,0,23,54,0,0,0,0,0,0
14-Feb-2024 06:00:02,24,0,0,0,23,33,0,0,23,56,0,0,0,0,0,0
15-Feb-2024 06:00:02,24,0,0,0,24,35,0,0,24,59,0,0,0,0,0,0
16-Feb-2024 06:00:02,24,0,0,0,24,36,0,0,24,60,0,0,0,0,0,0
17-Feb-2024 06:00:02,22,0,0,0,28,37,0,0,28,65,0,0,0,0,0,0
18-Feb-2024 06:00:02,22,0,0,0,28,37,0,0,28,65,0,0,0,0,0,0
19-Feb-2024 06:00:01,22,0,0,0,28,37,0,0,28,65,0,0,0,0,0,0
20-Feb-2024 06:00:01,22,0,0,0,28,37,0,0,28,65,0,0,0,0,0,0
21-Feb-2024 06:00:01,22,0,0,0,28,37,0,0,28,65,0,0,0,0,0,0
22-Feb-2024 06:00:01,21,0,0,0,29,41,0,0,29,70,0,0,0,0,0,0
23-Feb-2024 06:00:02,21,0,0,0,29,42,0,0,29,71,0,0,0,0,0,0
24-Feb-2024 06:00:03,21,0,0,0,29,47,0,0,29,76,0,0,0,0,0,0
25-Feb-2024 06:00:01,21,0,0,0,29,49,0,0,29,78,0,0,0,0,0,0
26-Feb-2024 06:00:01,21,0,0,0,29,49,0,0,29,78,0,0,0,0,0,0
27-Feb-2024 06:00:02,21,0,0,0,1,52,28,0,29,81,0,0,0,0,0,0
28-Feb-2024 06:00:02,21,0,0,0,1,62,28,0,29,91,0,0,0,0,0,0
29-Feb-2024 06:00:01,21,0,0,0,1,68,28,0,29,97,0,0,0,0,0,0
01-Mar-2024 06:00:02,21,0,0,0,1,74,28,0,29,103,0,0,0,0,0,0
02-Mar-2024 06:00:02,15,0,0,1,6,87,28,0,34,121,0,0,0,0,0,0
03-Mar-2024 06:00:02,15,0,0,1,6,102,28,0,34,136,0,0,0,0,0,0
04-Mar-2024 06:00:01,15,0,0,1,6,102,28,0,34,136,0,0,0,0,0,0
05-Mar-2024 06:00:01,14,0,0,1,7,102,28,0,35,137,0,0,0,0,0,0
06-Mar-2024 06:00:01,10,0,0,1,11,102,28,0,39,141,0,0,0,0,0,0
07-Mar-2024 06:00:01,10,0,0,1,11,102,28,0,39,141,0,0,0,0,0,0
08-Mar-2024 06:00:02,10,0,0,1,11,102,28,0,39,141,0,0,0,0,0,0
09-Mar-2024 06:00:01,10,0,0,1,11,102,28,0,39,141,0,0,0,0,0,0
10-Mar-2024 06:00:02,10,0,0,1,11,102,28,0,39,141,0,0,0,0,0,0
11-Mar-2024 06:00:01,10,0,0,1,11,102,28,0,39,141,0,0,0,0,0,0
