FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,50,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,50,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,50,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,50,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,50,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,51,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,51,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
27-Jan-2024 06:00:01,51,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
29-Jan-2024 06:00:01,51,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
30-Jan-2024 06:00:01,51,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
31-Jan-2024 06:00:01,51,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
01-Feb-2024 06:00:02,51,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
02-Feb-2024 06:00:01,51,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
03-Feb-2024 06:00:02,45,0,0,0,6,2,0,0,6,8,0,1,0,0,0,0
04-Feb-2024 06:00:02,45,0,0,0,6,2,0,0,6,8,0,1,0,0,0,0
05-Feb-2024 06:00:01,45,0,0,0,6,2,0,0,6,8,0,1,0,0,0,0
06-Feb-2024 06:00:02,45,0,0,0,6,2,0,0,6,8,0,1,0,0,0,0
07-Feb-2024 06:00:02,37,0,0,0,13,2,0,0,13,15,0,1,0,0,0,0
08-Feb-2024 06:00:01,37,0,0,0,13,2,0,0,13,15,0,1,0,0,0,0
09-Feb-2024 06:00:02,34,0,0,0,16,2,0,0,16,18,0,1,0,0,0,0
10-Feb-2024 06:00:01,34,0,0,0,16,2,0,0,16,18,0,1,0,0,0,0
11-Feb-2024 06:00:01,34,0,0,0,16,2,0,0,16,18,0,1,0,0,0,0
12-Feb-2024 06:00:01,34,0,0,0,16,2,0,0,16,18,0,1,0,0,0,0
13-Feb-2024 06:00:01,27,0,0,0,23,2,0,0,23,25,0,1,0,0,0,0
14-Feb-2024 06:00:02,27,0,0,0,23,2,0,0,23,25,0,1,0,0,0,0
15-Feb-2024 06:00:02,26,0,0,0,24,3,0,0,24,27,0,1,0,0,0,0
16-Feb-2024 06:00:02,26,0,0,0,24,3,0,0,24,27,0,1,0,0,0,0
17-Feb-2024 06:00:02,26,0,0,0,24,3,0,0,24,27,0,1,0,0,0,0
18-Feb-2024 06:00:02,26,0,0,0,24,3,0,0,24,27,0,1,0,0,0,0
19-Feb-2024 06:00:01,26,0,0,0,24,4,0,0,24,28,0,1,0,0,0,0
20-Feb-2024 06:00:01,26,0,0,0,24,4,0,0,24,28,0,1,0,0,0,0
21-Feb-2024 06:00:01,24,0,0,0,27,4,0,0,27,31,0,1,0,0,0,0
22-Feb-2024 06:00:01,23,0,0,0,28,4,0,0,28,32,0,1,0,0,0,0
23-Feb-2024 06:00:02,22,0,0,0,29,5,0,0,29,34,0,1,0,0,0,0
24-Feb-2024 06:00:03,22,0,0,0,29,5,0,0,29,34,0,1,0,0,0,0
25-Feb-2024 06:00:01,22,0,0,0,29,5,0,0,29,34,0,1,0,0,0,0
26-Feb-2024 06:00:01,22,0,0,0,29,5,0,0,29,34,0,1,0,0,0,0
27-Feb-2024 06:00:02,22,0,0,0,29,7,0,0,29,36,0,1,0,0,0,0
28-Feb-2024 06:00:02,22,0,0,0,29,9,0,0,29,38,0,1,0,0,0,0
29-Feb-2024 06:00:01,22,0,0,0,0,10,29,0,29,39,0,1,0,0,0,0
01-Mar-2024 06:00:02,17,0,0,0,5,10,29,0,34,44,0,1,0,0,0,0
02-Mar-2024 06:00:02,17,0,0,0,0,11,34,0,34,45,0,1,0,0,0,0
03-Mar-2024 06:00:02,17,0,0,0,0,13,34,0,34,47,0,1,0,0,0,0
04-Mar-2024 06:00:01,17,0,0,0,0,13,34,0,34,47,0,1,0,0,0,0
05-Mar-2024 06:00:01,16,0,0,0,1,13,34,0,35,48,0,1,0,0,0,0
06-Mar-2024 06:00:01,16,0,0,0,1,13,34,0,35,48,0,1,0,0,0,0
07-Mar-2024 06:00:01,16,0,0,0,1,13,34,0,35,48,0,1,0,0,0,0
08-Mar-2024 06:00:02,16,0,0,0,1,13,34,0,35,48,0,1,0,0,0,0
09-Mar-2024 06:00:01,15,0,0,0,2,13,34,0,36,49,0,1,0,0,0,0
10-Mar-2024 06:00:02,15,0,0,0,2,13,34,0,36,49,0,1,0,0,0,0
11-Mar-2024 06:00:01,15,0,0,0,2,13,34,0,36,49,0,1,0,0,0,0
