FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,313,0,0,2,0,0,0,0,0,0,2,7,0,0,0,0
21-Jan-2024 14:00:02,313,0,0,2,0,0,0,0,0,0,2,7,0,0,0,0
22-Jan-2024 21:48:11,313,0,0,2,0,0,0,0,0,0,2,7,0,0,0,0
23-Jan-2024 06:00:02,313,0,0,2,0,0,0,0,0,0,2,7,0,0,0,0
24-Jan-2024 06:00:01,313,0,0,2,0,0,0,0,0,0,2,7,0,0,0,0
25-Jan-2024 06:00:01,313,0,0,2,0,0,0,0,0,0,2,7,0,0,0,0
26-Jan-2024 06:00:02,312,0,0,3,0,0,0,0,0,0,2,7,0,0,0,0
27-Jan-2024 06:00:01,312,0,0,3,0,0,0,0,0,0,2,7,0,0,0,0
29-Jan-2024 06:00:01,312,0,0,3,0,0,0,0,0,0,2,7,0,0,0,0
30-Jan-2024 06:00:01,313,0,0,3,0,0,0,0,0,0,2,7,0,0,0,0
31-Jan-2024 06:00:01,301,0,0,5,0,0,10,0,10,10,2,7,0,0,0,0
01-Feb-2024 06:00:02,292,0,0,5,0,0,18,0,18,18,2,7,0,0,0,0
02-Feb-2024 06:00:01,285,0,0,5,0,0,26,0,26,26,2,7,1,0,0,0
03-Feb-2024 06:00:02,266,0,0,5,0,0,45,0,45,45,2,7,1,0,0,0
04-Feb-2024 06:00:02,266,0,0,5,0,0,45,0,45,45,2,7,1,0,0,0
05-Feb-2024 06:00:01,266,0,0,5,0,0,45,0,45,45,2,7,1,0,0,0
06-Feb-2024 06:00:02,256,0,0,7,0,0,54,0,54,54,2,7,1,0,0,0
07-Feb-2024 06:00:02,247,0,0,7,0,0,63,0,63,63,2,7,1,0,0,0
08-Feb-2024 06:00:01,248,0,0,7,0,0,63,0,63,63,2,7,1,0,0,0
09-Feb-2024 06:00:02,249,0,0,7,0,0,63,0,63,63,2,7,1,0,0,0
10-Feb-2024 06:00:01,231,0,0,7,0,0,81,0,81,81,2,7,1,0,0,0
11-Feb-2024 06:00:01,231,0,0,7,0,0,81,0,81,81,2,7,1,0,0,0
12-Feb-2024 06:00:01,231,0,0,7,0,0,81,0,81,81,2,7,1,0,0,0
13-Feb-2024 06:00:01,229,0,0,7,0,0,84,0,84,84,2,7,1,0,0,0
14-Feb-2024 06:00:02,223,0,0,8,0,0,91,0,91,91,2,7,1,0,0,0
15-Feb-2024 06:00:02,223,0,0,8,0,0,92,0,92,92,2,7,1,1,0,0
16-Feb-2024 06:00:02,224,0,0,8,0,0,92,0,92,92,2,7,1,1,0,0
17-Feb-2024 06:00:02,217,0,0,8,0,0,98,0,98,98,2,7,1,1,0,0
18-Feb-2024 06:00:02,217,0,0,8,0,0,98,0,98,98,2,7,1,1,0,0
19-Feb-2024 06:00:01,217,0,0,8,0,0,98,0,98,98,2,7,1,1,0,0
20-Feb-2024 06:00:01,217,0,0,8,0,0,98,0,98,98,2,7,1,1,0,0
21-Feb-2024 06:00:01,213,0,0,8,0,0,102,0,102,102,2,7,1,1,0,0
22-Feb-2024 06:00:01,208,0,0,8,0,0,108,0,108,108,2,7,1,2,0,0
23-Feb-2024 06:00:02,207,0,0,8,0,0,109,0,109,109,2,7,1,2,1,0
24-Feb-2024 06:00:03,204,0,0,8,0,0,112,0,112,112,2,7,1,2,1,0
25-Feb-2024 06:00:01,204,0,0,8,0,11,112,0,112,123,2,7,1,2,1,0
26-Feb-2024 06:00:01,204,0,0,8,0,11,112,0,112,123,2,7,1,2,1,0
27-Feb-2024 06:00:02,203,0,0,8,0,15,114,0,114,129,2,7,1,2,1,0
28-Feb-2024 06:00:02,198,0,0,8,0,21,119,0,119,140,2,7,1,2,1,0
29-Feb-2024 06:00:01,196,0,0,8,0,23,120,0,120,143,2,7,1,2,2,0
01-Mar-2024 06:00:02,193,0,0,8,0,34,123,0,123,157,2,7,1,2,2,0
02-Mar-2024 06:00:02,190,0,0,8,0,36,126,0,126,162,2,7,1,2,2,0
03-Mar-2024 06:00:02,183,0,0,8,0,47,133,0,133,180,2,7,1,2,2,0
04-Mar-2024 06:00:01,183,0,0,8,0,47,133,0,133,180,2,7,1,2,2,0
05-Mar-2024 06:00:01,171,0,0,8,0,47,145,0,145,192,2,7,1,2,2,0
06-Mar-2024 06:00:01,169,0,0,8,0,47,147,0,147,194,2,7,1,2,2,0
07-Mar-2024 06:00:01,169,0,0,8,0,47,147,0,147,194,2,7,1,2,2,0
08-Mar-2024 06:00:02,138,0,0,8,0,47,178,0,178,225,2,7,1,2,2,0
09-Mar-2024 06:00:01,138,0,0,8,0,47,179,0,179,226,2,7,1,2,2,0
10-Mar-2024 06:00:02,138,0,0,8,0,47,179,0,179,226,2,7,1,2,2,0
11-Mar-2024 06:00:01,138,0,0,8,0,47,179,0,179,226,2,7,1,2,2,0
