FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,239,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0
21-Jan-2024 14:00:02,239,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0
22-Jan-2024 21:48:11,239,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0
23-Jan-2024 06:00:02,240,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0
24-Jan-2024 06:00:01,239,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0
25-Jan-2024 06:00:01,239,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0
26-Jan-2024 06:00:02,239,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0
27-Jan-2024 06:00:01,239,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0
29-Jan-2024 06:00:01,239,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0
30-Jan-2024 06:00:01,239,0,0,0,0,2,0,0,0,2,0,5,1,0,0,0
31-Jan-2024 06:00:01,230,0,0,0,0,2,10,0,10,12,0,5,1,0,0,0
01-Feb-2024 06:00:02,222,0,0,0,0,2,18,0,18,20,0,5,1,0,0,1
02-Feb-2024 06:00:01,219,0,0,0,0,2,20,0,20,22,0,5,1,0,0,1
03-Feb-2024 06:00:02,197,0,0,0,0,2,39,0,39,41,0,5,1,0,0,1
04-Feb-2024 06:00:02,197,0,0,0,0,2,39,0,39,41,0,5,1,0,0,1
05-Feb-2024 06:00:01,197,0,0,0,0,2,39,0,39,41,0,5,1,0,0,1
06-Feb-2024 06:00:02,195,0,0,1,0,2,43,0,43,45,0,5,1,0,1,1
07-Feb-2024 06:00:02,186,0,0,1,0,2,52,0,52,54,0,5,1,0,1,1
08-Feb-2024 06:00:01,184,0,0,1,0,2,54,0,54,56,0,5,1,0,1,1
09-Feb-2024 06:00:02,184,0,0,1,0,2,54,0,54,56,0,5,1,0,1,1
10-Feb-2024 06:00:01,169,0,0,1,0,2,69,0,69,71,0,5,1,0,1,1
11-Feb-2024 06:00:01,169,0,0,1,0,2,69,0,69,71,0,5,1,0,1,1
12-Feb-2024 06:00:01,169,0,0,1,0,2,69,0,69,71,0,5,1,0,1,1
13-Feb-2024 06:00:01,164,0,0,1,0,4,74,0,74,78,0,5,1,0,1,1
14-Feb-2024 06:00:02,157,0,0,1,0,4,81,0,81,85,0,5,1,0,1,1
15-Feb-2024 06:00:02,155,0,0,1,0,4,82,0,82,86,0,5,1,0,1,1
16-Feb-2024 06:00:02,155,0,0,1,1,4,82,0,83,87,0,5,1,0,1,1
17-Feb-2024 06:00:02,147,0,0,3,1,6,89,0,90,96,0,5,1,0,1,1
18-Feb-2024 06:00:02,147,0,0,3,1,6,89,0,90,96,0,5,1,0,1,1
19-Feb-2024 06:00:01,147,0,0,3,1,6,89,0,90,96,0,5,1,0,1,1
20-Feb-2024 06:00:01,147,0,0,3,1,6,89,0,90,96,0,5,1,0,1,1
21-Feb-2024 06:00:01,145,0,0,3,1,6,91,0,92,98,0,5,1,0,1,1
22-Feb-2024 06:00:01,140,0,0,3,1,6,96,0,97,103,0,5,1,0,1,1
23-Feb-2024 06:00:02,140,0,0,3,1,6,96,0,97,103,0,5,1,0,1,1
24-Feb-2024 06:00:03,131,0,0,3,1,6,104,0,105,111,0,5,1,0,1,1
25-Feb-2024 06:00:01,131,0,0,3,1,11,104,0,105,116,0,5,1,0,1,1
26-Feb-2024 06:00:01,131,0,0,3,1,11,104,0,105,116,0,5,1,0,1,1
27-Feb-2024 06:00:02,128,0,0,3,1,14,107,0,108,122,0,5,1,0,1,1
28-Feb-2024 06:00:02,124,0,0,3,1,14,111,0,112,126,0,5,1,0,1,1
29-Feb-2024 06:00:01,123,0,0,3,1,14,112,0,113,127,0,5,1,0,1,1
01-Mar-2024 06:00:02,119,0,0,3,0,21,117,0,117,138,0,5,1,0,1,1
02-Mar-2024 06:00:02,113,0,0,3,0,27,123,0,123,150,0,5,1,0,1,1
03-Mar-2024 06:00:02,110,0,0,3,0,41,126,0,126,167,0,5,1,0,1,1
04-Mar-2024 06:00:01,110,0,0,3,0,41,126,0,126,167,0,5,1,0,1,1
05-Mar-2024 06:00:01,104,0,0,3,0,41,133,0,133,174,0,5,1,0,1,1
06-Mar-2024 06:00:01,99,0,0,3,0,41,138,0,138,179,0,5,1,0,1,1
07-Mar-2024 06:00:01,99,0,0,3,0,41,138,0,138,179,0,5,1,0,1,1
08-Mar-2024 06:00:02,82,0,0,3,0,41,155,0,155,196,0,5,1,0,1,1
09-Mar-2024 06:00:01,82,0,0,3,0,41,155,0,155,196,0,5,1,0,1,1
10-Mar-2024 06:00:02,82,0,0,3,0,41,155,0,155,196,0,5,1,0,1,1
11-Mar-2024 06:00:01,82,0,0,3,0,41,155,0,155,196,0,5,1,0,1,1
