FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,1502,0,0,14,46,0,0,0,46,46,4,4,4,0,0,0
21-Jan-2024 14:00:02,1502,0,0,14,46,0,0,0,46,46,4,4,4,0,0,0
22-Jan-2024 21:48:11,1501,0,0,15,46,61,0,0,46,107,4,4,4,0,0,0
23-Jan-2024 06:00:02,1438,0,0,19,101,69,0,0,101,170,4,4,4,0,0,0
24-Jan-2024 06:00:01,1428,0,0,20,110,77,0,0,110,187,4,4,4,0,0,0
25-Jan-2024 06:00:01,1402,0,0,22,135,82,0,0,135,217,4,4,4,0,0,0
26-Jan-2024 06:00:02,1363,0,0,23,174,91,0,0,174,265,4,4,4,0,0,0
27-Jan-2024 06:00:01,1299,0,0,24,235,97,0,0,235,332,4,4,4,1,0,0
29-Jan-2024 06:00:01,1299,0,0,24,235,97,0,0,235,332,4,4,4,1,0,0
30-Jan-2024 06:00:01,1221,0,0,30,311,107,0,0,311,418,4,5,4,1,0,0
31-Jan-2024 06:00:01,1171,0,0,33,361,114,0,0,361,475,4,5,4,1,0,0
01-Feb-2024 06:00:02,1125,0,0,34,402,117,0,0,402,519,4,5,4,1,0,0
02-Feb-2024 06:00:01,1065,0,0,38,461,121,0,0,461,582,4,6,4,1,0,0
03-Feb-2024 06:00:02,1046,0,0,38,479,125,0,0,479,604,4,6,4,2,0,0
04-Feb-2024 06:00:02,1046,0,0,38,479,125,0,0,479,604,4,6,4,2,0,0
05-Feb-2024 06:00:01,1046,0,0,38,479,125,0,0,479,604,4,6,4,2,0,0
06-Feb-2024 06:00:02,1000,0,0,40,519,131,0,0,519,650,4,7,4,2,0,0
07-Feb-2024 06:00:02,980,0,0,40,534,140,0,0,534,674,4,7,4,2,0,0
08-Feb-2024 06:00:01,960,0,0,40,555,152,0,0,555,707,4,7,4,2,0,0
09-Feb-2024 06:00:02,941,0,0,41,571,166,0,0,571,737,4,7,4,2,0,0
10-Feb-2024 06:00:01,911,0,0,42,601,179,0,0,601,780,4,7,4,2,0,0
11-Feb-2024 06:00:01,911,0,0,42,601,179,0,0,601,780,4,7,4,2,0,0
12-Feb-2024 06:00:01,911,0,0,42,601,179,0,0,601,780,4,7,4,2,0,0
13-Feb-2024 06:00:01,878,0,0,46,636,190,0,0,636,826,4,7,4,2,0,0
14-Feb-2024 06:00:02,851,2,0,48,662,201,0,0,662,863,4,9,5,2,0,0
15-Feb-2024 06:00:02,845,0,0,49,673,205,0,0,673,878,4,9,5,2,0,0
16-Feb-2024 06:00:02,832,0,0,49,687,212,0,0,687,899,4,9,5,2,0,0
17-Feb-2024 06:00:02,821,0,0,49,699,218,0,0,699,917,4,9,5,2,0,0
18-Feb-2024 06:00:02,821,0,0,49,699,218,0,0,699,917,4,9,5,2,0,0
19-Feb-2024 06:00:01,821,0,0,49,699,218,0,0,699,917,4,9,5,2,0,0
20-Feb-2024 06:00:01,821,0,0,49,699,218,0,0,699,917,4,9,5,2,0,0
21-Feb-2024 06:00:01,800,0,0,50,720,227,1,0,721,948,4,9,5,2,0,0
22-Feb-2024 06:00:01,781,0,0,51,737,243,0,0,737,980,4,9,5,2,0,0
23-Feb-2024 06:00:02,766,0,0,51,750,257,0,0,750,1007,4,9,5,2,0,0
24-Feb-2024 06:00:03,755,0,0,52,768,269,0,0,768,1037,4,9,5,2,1,0
25-Feb-2024 06:00:01,749,0,0,52,775,281,0,0,775,1056,4,9,5,2,1,0
26-Feb-2024 06:00:01,749,0,0,52,775,288,0,0,775,1063,4,9,5,2,1,0
27-Feb-2024 06:00:02,719,0,1,53,804,331,0,0,804,1136,4,10,5,2,1,0
28-Feb-2024 06:00:02,701,0,1,53,199,360,623,0,822,1183,4,10,5,2,2,0
29-Feb-2024 06:00:01,693,0,1,54,206,394,623,0,829,1224,4,10,5,2,2,0
01-Mar-2024 06:00:02,672,0,1,55,164,435,685,0,849,1285,4,10,5,2,2,0
02-Mar-2024 06:00:02,640,0,1,56,197,498,685,0,882,1381,4,10,5,2,2,0
03-Mar-2024 06:00:02,630,0,1,58,9,545,882,0,891,1437,4,10,5,2,2,0
04-Mar-2024 06:00:01,630,0,1,58,9,546,882,0,891,1438,4,10,5,2,2,0
05-Mar-2024 06:00:01,608,0,1,58,29,546,882,0,911,1458,4,10,5,2,2,0
06-Mar-2024 06:00:01,580,0,1,60,18,546,919,0,937,1484,4,10,5,2,3,0
07-Mar-2024 06:00:01,577,0,1,60,21,546,919,0,940,1487,4,10,5,2,3,0
08-Mar-2024 06:00:02,567,0,1,60,31,546,919,0,950,1497,4,10,5,2,3,0
09-Mar-2024 06:00:01,548,0,1,60,23,546,941,0,964,1511,4,10,5,3,3,0
10-Mar-2024 06:00:02,548,0,1,60,23,546,941,0,964,1511,4,10,5,3,3,0
11-Mar-2024 06:00:01,548,0,1,60,23,546,941,0,964,1511,4,10,5,3,3,0
