FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,63,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
25-Sep-2023 06:00:02,63,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
26-Sep-2023 06:00:01,63,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
27-Sep-2023 06:00:01,61,0,0,2,0,5,0,0,0,5,0,0,0,0,0,0
28-Sep-2023 06:00:01,61,0,0,2,0,5,0,0,0,5,0,0,0,0,0,0
29-Sep-2023 06:00:02,61,0,0,2,0,6,0,0,0,6,0,0,0,0,0,0
30-Sep-2023 06:00:01,63,0,0,2,0,7,0,0,0,7,0,0,0,0,0,0
02-Oct-2023 06:00:01,63,0,0,2,0,7,0,0,0,7,0,0,0,0,0,0
03-Oct-2023 06:00:02,61,0,0,2,2,10,0,0,2,12,0,0,0,0,0,0
04-Oct-2023 06:00:01,61,0,0,2,2,10,0,0,2,12,0,0,0,0,0,0
05-Oct-2023 14:00:01,61,0,0,2,2,14,0,0,2,16,0,0,0,0,0,0
05-Oct-2023 22:00:01,61,0,0,2,0,5,0,0,0,5,0,0,0,0,0,0
06-Oct-2023 06:00:01,61,0,0,2,2,10,0,0,2,12,0,0,0,0,0,0
06-Oct-2023 14:00:02,61,0,0,2,2,15,0,0,2,17,0,0,0,0,0,0
07-Oct-2023 06:00:01,61,0,0,2,2,23,0,0,2,25,0,0,0,0,0,0
08-Oct-2023 06:00:01,61,0,0,2,2,23,0,0,2,25,0,0,0,0,0,0
09-Oct-2023 06:00:02,61,0,0,2,2,23,0,0,2,25,0,0,0,0,0,0
10-Oct-2023 06:00:02,61,0,0,2,2,23,0,0,2,25,0,0,0,0,0,0
11-Oct-2023 06:00:01,61,0,0,2,2,27,0,0,2,29,0,0,0,0,0,0
12-Oct-2023 06:00:01,48,0,0,2,16,30,0,0,16,46,0,0,0,0,0,0
13-Oct-2023 06:00:02,48,0,0,2,16,33,0,0,16,49,0,0,0,0,0,0
14-Oct-2023 06:00:02,48,0,0,2,16,42,0,0,16,58,0,0,0,0,0,0
15-Oct-2023 06:00:01,48,0,0,2,16,42,0,0,16,58,0,0,0,0,0,0
16-Oct-2023 06:00:01,48,0,0,2,16,42,0,0,16,58,0,0,0,0,0,0
17-Oct-2023 06:00:01,42,0,0,2,21,51,0,0,21,72,0,0,0,0,0,0
18-Oct-2023 06:00:02,42,0,0,2,21,51,0,0,21,72,0,0,0,0,0,0
19-Oct-2023 06:00:01,42,0,0,2,21,56,0,0,21,77,0,0,0,0,0,0
20-Oct-2023 06:00:01,42,0,0,2,21,60,0,0,21,81,0,0,0,0,0,0
21-Oct-2023 06:00:02,39,0,0,2,26,71,0,0,26,97,0,0,0,0,0,0
22-Oct-2023 06:00:02,39,0,0,2,26,71,0,0,26,97,0,0,0,0,0,0
23-Oct-2023 06:00:01,39,0,0,2,26,71,0,0,26,97,0,0,0,0,0,0
24-Oct-2023 06:00:01,38,0,0,2,27,72,0,0,27,99,0,0,0,0,0,0
25-Oct-2023 06:00:01,38,0,0,2,27,74,0,0,27,101,0,0,0,0,0,0
26-Oct-2023 06:00:02,35,0,0,2,30,82,0,0,30,112,0,0,0,0,0,0
27-Oct-2023 06:00:01,31,0,0,2,34,82,0,0,34,116,0,0,0,0,0,0
28-Oct-2023 06:00:01,30,0,0,2,35,88,0,0,35,123,0,0,0,0,0,0
29-Oct-2023 06:00:01,30,0,0,2,35,113,0,0,35,148,0,0,0,0,0,0
30-Oct-2023 06:00:02,30,0,0,2,35,113,0,0,35,148,0,0,0,0,0,0
31-Oct-2023 06:00:01,30,0,0,2,35,122,0,0,35,157,0,0,0,0,0,0
01-Nov-2023 06:00:01,30,0,0,2,35,143,0,0,35,178,0,0,0,0,0,0
02-Nov-2023 06:00:01,30,0,0,2,35,168,0,0,35,203,0,0,0,0,0,0
03-Nov-2023 06:00:01,25,0,0,2,40,177,0,0,40,217,0,0,0,0,0,0
04-Nov-2023 06:00:01,24,0,0,2,7,177,34,0,41,218,0,0,0,0,0,0
05-Nov-2023 06:00:01,24,0,0,2,7,219,34,0,41,260,0,0,0,0,0,0
06-Nov-2023 06:00:01,24,0,0,2,7,219,34,0,41,260,0,0,0,0,0,0
07-Nov-2023 06:00:01,22,0,0,2,3,219,40,0,43,262,0,0,0,0,0,0
08-Nov-2023 06:00:01,20,0,0,2,5,219,40,0,45,264,0,0,0,0,0,0
09-Nov-2023 06:00:02,20,0,0,2,5,219,40,0,45,264,0,0,0,0,0,0
