FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,37,0,0,2,0,1,0,0,0,1,0,1,0,0,0,0
25-Jan-2024 06:00:01,37,0,0,2,1,1,0,0,1,2,0,1,0,0,0,0
26-Jan-2024 06:00:02,33,0,0,2,4,1,0,0,4,5,1,1,0,0,0,0
27-Jan-2024 06:00:01,33,0,0,2,4,2,0,0,4,6,1,1,0,0,0,0
29-Jan-2024 06:00:01,33,0,0,2,4,2,0,0,4,6,1,1,0,0,0,0
30-Jan-2024 06:00:01,31,0,0,2,6,3,0,0,6,9,1,1,0,0,0,0
31-Jan-2024 06:00:01,31,0,0,2,6,3,0,0,6,9,1,1,0,0,0,0
01-Feb-2024 06:00:02,29,0,0,2,8,3,0,0,8,11,1,1,0,0,0,0
02-Feb-2024 06:00:01,27,0,0,2,10,3,0,0,10,13,1,1,0,0,0,0
03-Feb-2024 06:00:02,27,0,0,2,10,3,0,0,10,13,1,1,0,0,0,0
04-Feb-2024 06:00:02,27,0,0,2,10,3,0,0,10,13,1,1,0,0,0,0
05-Feb-2024 06:00:01,27,0,0,2,10,3,0,0,10,13,1,1,0,0,0,0
06-Feb-2024 06:00:02,27,0,0,2,10,3,0,0,10,13,1,1,0,0,0,0
07-Feb-2024 06:00:02,27,0,0,2,10,3,0,0,10,13,1,1,0,0,0,0
08-Feb-2024 06:00:01,27,0,0,3,10,6,0,0,10,16,1,1,0,0,0,0
09-Feb-2024 06:00:02,26,0,0,2,11,7,0,0,11,18,1,1,0,0,0,0
10-Feb-2024 06:00:01,26,0,0,2,11,7,0,0,11,18,1,1,0,0,0,0
11-Feb-2024 06:00:01,26,0,0,2,11,7,0,0,11,18,1,1,0,0,0,0
12-Feb-2024 06:00:01,26,0,0,2,11,7,0,0,11,18,1,1,0,0,0,0
13-Feb-2024 06:00:01,26,0,0,2,11,7,0,0,11,18,1,1,0,0,0,0
14-Feb-2024 06:00:02,26,0,0,2,11,7,0,0,11,18,1,1,0,0,0,0
15-Feb-2024 06:00:02,24,0,0,2,13,9,0,0,13,22,1,1,0,0,0,0
16-Feb-2024 06:00:02,24,0,0,2,13,9,0,0,13,22,1,1,0,0,0,0
17-Feb-2024 06:00:02,24,0,0,2,13,10,0,0,13,23,1,1,0,0,0,0
18-Feb-2024 06:00:02,24,0,0,2,13,10,0,0,13,23,1,1,0,0,0,0
19-Feb-2024 06:00:01,24,0,0,2,13,10,0,0,13,23,1,1,0,0,0,0
20-Feb-2024 06:00:01,24,0,0,2,13,10,0,0,13,23,1,1,0,0,0,0
21-Feb-2024 06:00:01,22,0,0,2,15,10,0,0,15,25,1,1,0,0,0,0
22-Feb-2024 06:00:01,22,0,0,2,15,12,0,0,15,27,1,1,0,0,0,0
23-Feb-2024 06:00:02,22,0,0,2,15,16,0,0,15,31,1,1,0,0,0,0
24-Feb-2024 06:00:03,21,0,0,2,16,17,0,0,16,33,1,1,0,0,0,0
25-Feb-2024 06:00:01,21,0,0,2,16,17,0,0,16,33,1,1,0,0,0,0
26-Feb-2024 06:00:01,21,0,0,2,16,17,0,0,16,33,1,1,0,0,0,0
27-Feb-2024 06:00:02,20,0,0,2,17,17,0,0,17,34,1,1,0,0,0,0
28-Feb-2024 06:00:02,20,0,0,2,9,19,8,0,17,36,1,1,0,0,0,0
29-Feb-2024 06:00:01,20,0,0,2,3,26,14,0,17,43,1,1,0,0,0,0
01-Mar-2024 06:00:02,20,0,0,2,0,28,17,0,17,45,1,1,0,0,0,0
02-Mar-2024 06:00:02,19,0,0,2,1,37,17,0,18,55,1,1,0,0,0,0
03-Mar-2024 06:00:02,19,0,0,2,1,48,17,0,18,66,1,1,0,0,0,0
04-Mar-2024 06:00:01,19,0,0,2,1,48,17,0,18,66,1,1,0,0,0,0
05-Mar-2024 06:00:01,19,0,0,2,1,48,17,0,18,66,1,1,0,0,0,0
06-Mar-2024 06:00:01,19,0,0,2,1,48,17,0,18,66,1,1,0,0,0,0
07-Mar-2024 06:00:01,18,0,0,2,2,48,17,0,19,67,1,1,0,0,0,0
08-Mar-2024 06:00:02,17,0,0,2,3,48,17,0,20,68,1,1,0,0,0,0
09-Mar-2024 06:00:01,16,0,0,2,4,48,17,0,21,69,1,1,0,0,1,0
10-Mar-2024 06:00:02,16,0,0,2,4,48,17,0,21,69,1,1,0,0,1,0
11-Mar-2024 06:00:01,16,0,0,2,4,48,17,0,21,69,1,1,0,0,1,0
