FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,5992,217,0,290,0,0,0,0,0,0,86,69,0,0,0,0
15-Sep-2023 06:00:01,6019,225,0,294,0,0,0,0,0,0,88,69,0,0,0,0
16-Sep-2023 06:00:01,7174,59,0,295,0,0,0,0,0,0,99,77,0,0,0,0
17-Sep-2023 06:00:02,7174,59,0,295,0,0,0,0,0,0,99,77,0,0,0,0
18-Sep-2023 06:00:01,7174,59,0,295,0,0,0,0,0,0,99,77,0,0,0,0
19-Sep-2023 06:00:01,7294,18,0,318,0,0,0,0,0,0,99,77,0,0,0,0
20-Sep-2023 06:00:01,7377,18,0,328,0,0,0,0,0,0,100,77,0,0,0,0
21-Sep-2023 06:00:02,7496,18,0,332,0,0,0,0,0,0,100,77,0,0,0,0
22-Sep-2023 06:00:01,7568,18,0,336,0,0,0,0,0,0,99,77,0,0,0,0
23-Sep-2023 06:00:01,7652,0,0,347,1,191,0,0,1,192,105,78,0,6,1,0
24-Sep-2023 06:00:01,7652,0,0,347,1,191,0,0,1,192,105,78,0,6,1,0
25-Sep-2023 06:00:02,7652,0,0,347,1,191,0,0,1,192,105,78,0,6,1,0
26-Sep-2023 06:00:01,7678,0,0,357,41,759,0,0,41,800,112,80,0,14,2,0
27-Sep-2023 06:00:01,7629,0,0,406,83,1075,0,0,83,1158,113,82,0,15,4,0
28-Sep-2023 06:00:01,7351,0,0,411,405,1340,0,0,405,1745,115,82,0,17,4,0
29-Sep-2023 06:00:02,7096,0,0,422,677,1544,0,0,677,2221,115,84,0,17,6,0
30-Sep-2023 06:00:01,6953,0,0,438,874,1663,0,0,874,2537,117,84,0,19,6,0
02-Oct-2023 06:00:01,6953,0,0,438,874,1813,0,0,874,2687,117,84,0,19,6,0
03-Oct-2023 06:00:02,6732,0,0,450,1188,2022,0,0,1188,3210,121,84,0,23,6,0
04-Oct-2023 06:00:01,6302,0,0,459,1658,2260,1,0,1659,3919,125,85,0,29,6,0
05-Oct-2023 14:00:01,6112,0,0,473,1922,2348,1,0,1923,4271,125,85,0,30,6,0
05-Oct-2023 22:00:01,7629,0,0,406,83,1075,0,0,83,1158,113,82,0,15,4,0
06-Oct-2023 06:00:01,6302,0,0,459,1658,2260,1,0,1659,3919,125,85,0,29,6,0
06-Oct-2023 14:00:02,5840,0,0,479,2216,2440,1,0,2217,4657,128,85,0,33,7,0
07-Oct-2023 06:00:01,5797,0,0,484,2286,2766,0,0,2286,5052,129,85,0,34,7,0
08-Oct-2023 06:00:01,5797,0,0,484,2286,2936,0,0,2286,5222,130,85,0,35,7,0
09-Oct-2023 06:00:02,5811,0,0,485,2286,3096,0,0,2286,5382,130,85,0,35,7,0
10-Oct-2023 06:00:02,5811,0,0,485,2286,3096,0,0,2286,5382,130,85,0,35,7,0
11-Oct-2023 06:00:01,5534,0,0,494,2677,3446,0,0,2677,6123,137,86,0,43,9,0
12-Oct-2023 06:00:01,5501,0,0,502,2753,3667,0,0,2753,6420,138,87,0,45,10,0
13-Oct-2023 06:00:02,5393,0,0,514,2923,3990,0,0,2923,6913,141,89,0,47,11,0
14-Oct-2023 06:00:02,5296,0,0,520,3048,4170,0,0,3048,7218,143,91,0,49,12,0
15-Oct-2023 06:00:01,5296,0,0,520,3048,4170,0,0,3048,7218,143,91,0,49,12,0
16-Oct-2023 06:00:01,5296,0,0,520,3048,4337,0,0,3048,7385,145,91,0,51,12,0
17-Oct-2023 06:00:01,5189,0,0,539,3278,4670,0,0,3278,7948,150,92,0,57,12,0
18-Oct-2023 06:00:02,5176,0,0,547,2996,4986,340,0,3336,8322,155,90,0,60,12,0
19-Oct-2023 06:00:01,5019,0,0,558,3189,5285,340,0,3529,8814,157,90,0,62,13,0
20-Oct-2023 06:00:01,4916,0,2,568,3148,5624,503,0,3651,9277,160,90,0,69,14,0
21-Oct-2023 06:00:02,4831,1,2,573,3261,5753,503,0,3764,9519,162,93,0,72,18,0
22-Oct-2023 06:00:02,4831,1,2,573,3261,5753,503,0,3764,9519,162,93,0,72,18,0
23-Oct-2023 06:00:01,4829,1,2,575,3261,5823,503,0,3764,9589,162,93,0,72,18,0
24-Oct-2023 06:00:01,4453,1,2,590,3693,6232,503,0,4196,10430,166,93,0,74,20,0
25-Oct-2023 06:00:01,4178,1,5,597,3574,6573,951,0,4525,11103,173,95,0,78,20,0
26-Oct-2023 06:00:02,4101,1,7,609,3690,6890,951,0,4641,11538,178,96,0,83,21,0
27-Oct-2023 06:00:01,4043,1,7,617,3787,7494,951,0,4738,12239,185,97,0,89,22,0
28-Oct-2023 06:00:01,3990,1,7,639,3602,8216,1270,0,4872,13095,198,98,0,102,23,0
29-Oct-2023 06:00:01,3932,1,11,645,2643,8530,2298,0,4941,13482,205,98,0,110,24,0
30-Oct-2023 06:00:02,3932,1,11,645,2643,8530,2298,0,4941,13482,205,98,0,110,24,0
31-Oct-2023 06:00:01,3680,1,13,663,2881,9486,2299,0,5180,14679,212,98,0,117,24,0
01-Nov-2023 06:00:01,3431,1,15,667,1803,9707,3616,0,5419,15141,213,98,0,119,27,0
02-Nov-2023 06:00:01,3244,1,21,675,460,10213,5142,0,5602,15836,222,98,0,125,27,0
03-Nov-2023 06:00:01,3037,1,26,682,658,10900,5142,0,5800,16726,229,100,1,133,29,1
04-Nov-2023 06:00:01,2867,1,29,693,323,11785,5634,0,5957,17771,240,103,1,147,32,1
05-Nov-2023 06:00:01,2727,1,44,707,231,13723,5853,0,6084,19851,268,103,1,177,32,1
06-Nov-2023 06:00:01,2721,1,44,714,231,14014,5853,0,6084,20142,272,103,1,181,32,1
07-Nov-2023 06:00:01,2470,1,45,714,483,14014,5853,0,6336,20395,272,103,1,183,34,1
