FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,161,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:00:02,161,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:48:11,161,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,162,0,0,1,0,1,0,0,0,1,2,0,0,0,0,0
24-Jan-2024 06:00:01,159,0,0,1,0,2,0,0,0,2,2,0,0,0,0,0
25-Jan-2024 06:00:01,159,0,0,3,0,3,0,0,0,3,2,0,0,0,0,0
26-Jan-2024 06:00:02,159,0,0,2,0,3,0,0,0,3,2,0,0,0,0,0
27-Jan-2024 06:00:01,158,0,0,2,1,3,0,0,1,4,2,0,0,0,0,0
29-Jan-2024 06:00:01,158,0,0,2,1,3,0,0,1,4,2,0,0,0,0,0
30-Jan-2024 06:00:01,149,0,0,2,10,4,0,0,10,14,2,0,0,0,0,0
31-Jan-2024 06:00:01,129,0,0,2,30,4,0,0,30,34,2,0,0,0,0,0
01-Feb-2024 06:00:02,129,0,0,2,30,4,0,0,30,34,2,0,0,0,0,0
02-Feb-2024 06:00:01,127,0,0,3,31,5,0,0,31,36,2,0,0,0,0,0
03-Feb-2024 06:00:02,125,0,0,3,33,5,0,0,33,38,2,0,0,0,0,0
04-Feb-2024 06:00:02,125,0,0,3,33,5,0,0,33,38,2,0,0,0,0,0
05-Feb-2024 06:00:01,125,0,0,3,33,5,0,0,33,38,2,0,0,0,0,0
06-Feb-2024 06:00:02,123,0,0,3,34,5,0,0,34,39,2,0,0,0,0,0
07-Feb-2024 06:00:02,123,0,0,3,34,6,0,0,34,40,2,0,0,0,0,0
08-Feb-2024 06:00:01,113,0,0,3,43,6,0,0,43,49,2,0,0,0,0,0
09-Feb-2024 06:00:02,112,0,0,4,45,8,0,0,45,53,2,0,0,0,0,0
10-Feb-2024 06:00:01,112,0,0,4,46,10,0,0,46,56,2,0,0,0,0,0
11-Feb-2024 06:00:01,112,0,0,4,46,10,0,0,46,56,2,0,0,0,0,0
12-Feb-2024 06:00:01,112,0,0,4,46,10,0,0,46,56,2,0,0,0,0,0
13-Feb-2024 06:00:01,112,0,0,4,46,10,0,0,46,56,2,0,0,0,0,0
14-Feb-2024 06:00:02,108,0,0,4,50,10,0,0,50,60,2,0,0,0,0,0
15-Feb-2024 06:00:02,105,0,0,4,52,10,0,0,52,62,2,0,0,0,0,0
16-Feb-2024 06:00:02,105,0,0,4,54,10,0,0,54,64,3,0,0,0,0,0
17-Feb-2024 06:00:02,98,0,0,4,61,10,0,0,61,71,3,0,0,0,0,0
18-Feb-2024 06:00:02,98,0,0,4,61,10,0,0,61,71,3,0,0,0,0,0
19-Feb-2024 06:00:01,98,0,0,4,61,10,0,0,61,71,3,0,0,0,0,0
20-Feb-2024 06:00:01,98,0,0,4,61,10,0,0,61,71,3,0,0,0,0,0
21-Feb-2024 06:00:01,98,0,0,4,61,10,0,0,61,71,3,0,0,0,0,0
22-Feb-2024 06:00:01,93,0,0,4,66,10,0,0,66,76,3,0,0,0,0,0
23-Feb-2024 06:00:02,93,0,0,4,66,12,0,0,66,78,3,0,0,0,0,0
24-Feb-2024 06:00:03,91,0,0,4,68,12,0,0,68,80,3,0,0,0,0,0
25-Feb-2024 06:00:01,91,0,0,4,68,12,0,0,68,80,3,0,0,0,0,0
26-Feb-2024 06:00:01,91,0,0,4,68,12,0,0,68,80,3,0,0,0,0,0
27-Feb-2024 06:00:02,90,0,0,4,70,13,0,0,70,83,3,0,0,0,0,0
28-Feb-2024 06:00:02,90,0,0,4,70,13,0,0,70,83,3,0,0,0,0,0
29-Feb-2024 06:00:01,90,0,0,4,70,15,0,0,70,85,3,0,0,0,0,0
01-Mar-2024 06:00:02,89,0,0,4,10,15,61,0,71,86,3,0,0,0,0,0
02-Mar-2024 06:00:02,83,0,0,4,17,17,61,0,78,95,3,0,0,0,0,0
03-Mar-2024 06:00:02,81,0,0,4,9,20,71,0,80,100,3,0,0,0,0,0
04-Mar-2024 06:00:01,81,0,0,4,9,20,71,0,80,100,3,0,0,0,0,0
05-Mar-2024 06:00:01,78,0,0,4,9,20,71,0,80,100,3,0,0,0,0,0
06-Mar-2024 06:00:01,73,0,0,4,13,20,71,0,84,104,3,0,0,0,0,0
07-Mar-2024 06:00:01,70,0,0,4,15,20,71,0,86,106,3,0,0,1,0,0
08-Mar-2024 06:00:02,66,0,0,4,19,20,71,0,90,110,3,0,0,1,0,0
09-Mar-2024 06:00:01,65,0,0,4,20,20,71,0,91,111,3,0,0,1,0,0
10-Mar-2024 06:00:02,65,0,0,4,20,20,71,0,91,111,3,0,0,1,0,0
11-Mar-2024 06:00:01,65,0,0,4,20,20,71,0,91,111,3,0,0,1,0,0
