FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,1,48,0,2,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,1,48,0,2,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,0,48,0,4,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,0,48,0,4,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,0,48,0,4,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,0,48,0,4,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,0,48,0,4,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,48,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,49,0,0,6,0,0,0,0,0,0,1,3,0,0,0,0
23-Sep-2023 06:00:01,49,0,0,6,0,1,0,0,0,1,1,3,0,0,0,0
24-Sep-2023 06:00:01,49,0,0,6,0,1,0,0,0,1,1,3,0,0,0,0
25-Sep-2023 06:00:02,49,0,0,6,0,1,0,0,0,1,1,3,0,0,0,0
26-Sep-2023 06:00:01,49,0,0,6,0,4,0,0,0,4,1,3,0,0,0,0
27-Sep-2023 06:00:01,49,0,0,6,0,5,0,0,0,5,1,3,0,0,0,0
28-Sep-2023 06:00:01,42,0,0,6,7,6,0,0,7,13,1,3,0,0,0,0
29-Sep-2023 06:00:02,39,0,0,6,9,8,0,0,9,17,1,3,0,0,0,0
30-Sep-2023 06:00:01,36,0,0,6,12,10,0,0,12,22,1,3,0,0,0,0
02-Oct-2023 06:00:01,36,0,0,6,12,10,0,0,12,22,1,3,0,0,0,0
03-Oct-2023 06:00:02,33,0,0,6,15,14,0,0,15,29,1,3,0,0,0,0
04-Oct-2023 06:00:01,34,0,0,6,15,16,0,0,15,31,1,3,0,0,0,0
05-Oct-2023 14:00:01,29,0,0,6,19,17,0,0,19,36,1,3,0,0,0,0
05-Oct-2023 22:00:01,49,0,0,6,0,5,0,0,0,5,1,3,0,0,0,0
06-Oct-2023 06:00:01,34,0,0,6,15,16,0,0,15,31,1,3,0,0,0,0
06-Oct-2023 14:00:02,29,0,0,6,20,19,0,0,20,39,1,3,0,0,0,0
07-Oct-2023 06:00:01,29,0,0,6,20,19,0,0,20,39,1,3,0,0,0,0
08-Oct-2023 06:00:01,29,0,0,6,20,19,0,0,20,39,1,3,0,0,0,0
09-Oct-2023 06:00:02,29,0,0,6,20,19,0,0,20,39,1,3,0,0,0,0
10-Oct-2023 06:00:02,29,0,0,6,20,19,0,0,20,39,1,3,0,0,0,0
11-Oct-2023 06:00:01,28,0,0,6,21,23,0,0,21,44,1,3,0,0,0,0
12-Oct-2023 06:00:01,28,0,0,6,21,26,0,0,21,47,1,3,0,0,0,0
13-Oct-2023 06:00:02,28,0,0,6,21,27,0,0,21,48,1,3,0,0,0,0
14-Oct-2023 06:00:02,27,0,0,6,22,33,0,0,22,55,1,3,0,0,0,0
15-Oct-2023 06:00:01,27,0,0,6,22,33,0,0,22,55,1,3,0,0,0,0
16-Oct-2023 06:00:01,27,0,0,6,22,33,0,0,22,55,1,3,0,0,0,0
17-Oct-2023 06:00:01,28,0,0,7,24,38,0,0,24,62,2,3,0,0,0,0
18-Oct-2023 06:00:02,28,0,0,7,24,44,0,0,24,68,2,3,0,0,0,0
19-Oct-2023 06:00:01,28,0,0,7,24,50,0,0,24,74,2,3,0,0,0,0
20-Oct-2023 06:00:01,28,0,0,7,25,56,0,0,25,81,2,3,0,0,0,0
21-Oct-2023 06:00:02,28,0,0,7,25,61,0,0,25,86,2,3,0,0,0,0
22-Oct-2023 06:00:02,28,0,0,7,25,61,0,0,25,86,2,3,0,0,0,0
23-Oct-2023 06:00:01,28,0,0,7,25,61,0,0,25,86,2,3,0,0,0,0
24-Oct-2023 06:00:01,28,0,0,7,26,64,0,0,26,90,2,3,0,0,0,0
25-Oct-2023 06:00:01,28,0,0,7,26,68,0,0,26,94,2,3,0,0,0,0
26-Oct-2023 06:00:02,27,0,0,7,27,78,0,0,27,105,2,3,0,0,0,0
27-Oct-2023 06:00:01,27,0,0,7,27,84,0,0,27,111,2,3,0,0,0,0
28-Oct-2023 06:00:01,29,0,0,9,27,89,0,0,27,116,2,3,0,0,0,0
29-Oct-2023 06:00:01,28,0,0,9,28,90,0,0,28,118,2,3,0,0,0,0
30-Oct-2023 06:00:02,28,0,0,9,28,90,0,0,28,118,2,3,0,0,0,0
31-Oct-2023 06:00:01,28,0,0,9,28,92,0,0,28,120,2,3,0,0,0,0
01-Nov-2023 06:00:01,26,0,0,9,30,103,0,0,30,133,2,3,0,0,0,0
02-Nov-2023 06:00:01,26,0,0,9,2,107,28,0,30,137,2,3,0,0,0,0
