FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,279,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,280,0,1,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,279,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,279,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,279,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,279,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,280,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,280,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,281,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,281,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
24-Sep-2023 06:00:01,281,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
25-Sep-2023 06:00:02,281,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
26-Sep-2023 06:00:01,282,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
27-Sep-2023 06:00:01,274,0,0,4,2,7,0,0,2,9,1,0,0,0,0,0
28-Sep-2023 06:00:01,273,0,0,4,3,10,0,0,3,13,1,0,0,0,0,0
29-Sep-2023 06:00:02,271,0,0,4,5,10,0,0,5,15,1,0,0,0,0,0
30-Sep-2023 06:00:01,241,0,0,4,35,13,0,0,35,48,1,0,0,0,0,0
02-Oct-2023 06:00:01,241,0,0,4,35,13,0,0,35,48,1,0,0,0,0,0
03-Oct-2023 06:00:02,225,0,0,4,52,16,0,0,52,68,1,0,0,0,0,0
04-Oct-2023 06:00:01,222,0,0,4,55,19,0,0,55,74,1,0,0,0,0,0
05-Oct-2023 14:00:01,199,0,0,4,77,19,0,0,77,96,1,0,0,0,0,0
05-Oct-2023 22:00:01,274,0,0,4,2,7,0,0,2,9,1,0,0,0,0,0
06-Oct-2023 06:00:01,222,0,0,4,55,19,0,0,55,74,1,0,0,0,0,0
06-Oct-2023 14:00:02,187,0,0,4,89,25,0,0,89,114,1,0,0,0,0,0
07-Oct-2023 06:00:01,188,0,0,4,89,25,0,0,89,114,1,0,0,0,0,0
08-Oct-2023 06:00:01,188,0,0,4,89,25,0,0,89,114,1,0,0,0,0,0
09-Oct-2023 06:00:02,185,0,0,4,92,26,0,0,92,118,1,0,0,0,0,0
10-Oct-2023 06:00:02,186,0,0,4,92,26,0,0,92,118,1,0,0,0,0,0
11-Oct-2023 06:00:01,181,0,0,4,97,28,0,0,97,125,1,0,0,0,0,0
12-Oct-2023 06:00:01,176,0,0,4,101,29,0,0,101,130,1,0,0,0,0,0
13-Oct-2023 06:00:02,172,0,0,4,105,30,0,0,105,135,1,0,0,0,0,0
14-Oct-2023 06:00:02,172,0,0,4,107,30,0,0,107,137,1,0,0,0,0,0
15-Oct-2023 06:00:01,172,0,0,4,107,30,0,0,107,137,1,0,0,0,0,0
16-Oct-2023 06:00:01,172,0,0,4,107,30,0,0,107,137,1,0,0,0,0,0
17-Oct-2023 06:00:01,172,0,0,4,108,32,0,0,108,140,1,0,0,0,0,0
18-Oct-2023 06:00:02,169,0,0,4,112,32,0,0,112,144,1,0,0,0,0,0
19-Oct-2023 06:00:01,156,0,0,4,123,35,0,0,123,158,1,0,0,0,0,0
20-Oct-2023 06:00:01,149,0,0,4,130,35,0,0,130,165,1,0,0,0,0,0
21-Oct-2023 06:00:02,146,0,0,4,135,35,0,0,135,170,1,0,0,0,0,0
22-Oct-2023 06:00:02,146,0,0,4,135,35,0,0,135,170,1,0,0,0,0,0
23-Oct-2023 06:00:01,146,0,0,4,135,40,0,0,135,175,1,0,0,0,0,0
24-Oct-2023 06:00:01,140,0,0,4,140,45,0,0,140,185,1,0,0,0,0,0
25-Oct-2023 06:00:01,139,0,0,4,142,53,0,0,142,195,1,0,0,0,0,0
26-Oct-2023 06:00:02,138,0,0,4,146,58,0,0,146,204,1,0,0,0,0,0
27-Oct-2023 06:00:01,138,0,0,4,146,64,0,0,146,210,1,0,0,0,0,0
28-Oct-2023 06:00:01,134,0,0,4,151,73,0,0,151,224,1,0,0,0,0,0
29-Oct-2023 06:00:01,134,0,0,4,151,78,0,0,151,229,1,0,0,0,0,0
30-Oct-2023 06:00:02,134,0,0,4,151,78,0,0,151,229,1,0,0,0,0,0
31-Oct-2023 06:00:01,132,0,0,5,152,87,0,0,152,239,1,0,0,0,0,0
01-Nov-2023 06:00:01,123,0,0,5,10,94,150,0,160,254,1,0,0,0,0,0
02-Nov-2023 06:00:01,123,0,0,5,11,94,150,0,161,255,1,0,0,0,0,0
03-Nov-2023 06:00:01,115,0,0,5,19,103,150,0,169,272,1,0,0,0,0,0
04-Nov-2023 06:00:01,107,0,0,5,28,119,150,0,178,297,1,0,0,0,0,0
05-Nov-2023 06:00:01,106,0,0,5,29,134,150,0,179,313,1,0,0,0,0,0
06-Nov-2023 06:00:01,106,0,0,5,29,134,150,0,179,313,1,0,0,0,0,0
07-Nov-2023 06:00:01,105,0,0,5,30,134,150,0,180,314,1,0,0,0,0,0
08-Nov-2023 06:00:01,94,0,0,5,43,134,150,0,193,327,1,0,0,0,0,0
09-Nov-2023 06:00:02,93,0,0,5,45,134,150,0,195,329,1,0,0,0,0,0
10-Nov-2023 06:00:01,88,0,0,5,51,134,150,0,201,335,1,0,0,0,0,0
11-Nov-2023 06:00:01,84,0,0,5,52,134,150,0,202,336,1,0,0,0,0,0
12-Nov-2023 06:00:01,84,0,0,5,52,134,150,0,202,336,1,0,0,0,0,0
13-Nov-2023 06:00:01,84,0,0,5,52,134,150,0,202,336,1,0,0,0,0,0
