FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,34,0,1,0,0,0,0,0,0,2,1,0,0,0,0
15-Sep-2023 06:00:01,0,34,0,1,0,0,0,0,0,0,2,1,0,0,0,0
16-Sep-2023 06:00:01,0,34,0,1,0,0,0,0,0,0,2,1,0,0,0,0
17-Sep-2023 06:00:02,0,34,0,1,0,0,0,0,0,0,2,1,0,0,0,0
18-Sep-2023 06:00:01,0,34,0,1,0,0,0,0,0,0,2,1,0,0,0,0
19-Sep-2023 06:00:01,0,34,0,1,0,0,0,0,0,0,2,1,0,0,0,0
20-Sep-2023 06:00:01,34,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
21-Sep-2023 06:00:02,34,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
22-Sep-2023 06:00:01,34,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
23-Sep-2023 06:00:01,35,0,0,1,0,1,0,0,0,1,2,1,0,0,0,0
24-Sep-2023 06:00:01,35,0,0,1,0,1,0,0,0,1,2,1,0,0,0,0
25-Sep-2023 06:00:02,35,0,0,1,0,1,0,0,0,1,2,1,0,0,0,0
26-Sep-2023 06:00:01,34,0,0,1,0,5,0,0,0,5,2,1,0,0,0,0
27-Sep-2023 06:00:01,34,0,0,1,0,7,0,0,0,7,2,1,0,0,0,0
28-Sep-2023 06:00:01,34,0,0,1,0,9,0,0,0,9,2,1,0,0,0,0
29-Sep-2023 06:00:02,33,0,0,1,1,13,0,0,1,14,2,1,0,0,0,0
30-Sep-2023 06:00:01,28,0,0,1,6,21,0,0,6,27,2,1,0,0,0,0
02-Oct-2023 06:00:01,28,0,0,1,6,21,0,0,6,27,2,1,0,0,0,0
03-Oct-2023 06:00:02,27,0,0,1,6,23,0,0,6,29,2,1,0,0,0,0
04-Oct-2023 06:00:01,27,0,0,1,6,27,0,0,6,33,2,1,0,0,0,0
05-Oct-2023 14:00:01,27,0,0,1,6,31,0,0,6,37,2,1,0,0,0,0
05-Oct-2023 22:00:01,34,0,0,1,0,7,0,0,0,7,2,1,0,0,0,0
06-Oct-2023 06:00:01,27,0,0,1,6,27,0,0,6,33,2,1,0,0,0,0
06-Oct-2023 14:00:02,25,0,0,1,8,31,0,0,8,39,2,1,0,0,0,0
07-Oct-2023 06:00:01,25,0,0,1,8,33,0,0,8,41,2,1,0,0,0,0
08-Oct-2023 06:00:01,25,0,0,1,8,33,0,0,8,41,2,1,0,0,0,0
09-Oct-2023 06:00:02,25,0,0,1,8,33,0,0,8,41,2,1,0,0,0,0
10-Oct-2023 06:00:02,25,0,0,1,8,33,0,0,8,41,2,1,0,0,0,0
11-Oct-2023 06:00:01,23,0,0,1,10,35,0,0,10,45,2,1,0,0,0,0
12-Oct-2023 06:00:01,23,0,0,1,10,35,0,0,10,45,2,1,0,0,0,0
13-Oct-2023 06:00:02,22,0,0,1,11,35,0,0,11,46,2,1,0,0,0,0
14-Oct-2023 06:00:02,20,0,0,1,13,36,0,0,13,49,2,1,0,0,0,0
15-Oct-2023 06:00:01,20,0,0,1,13,36,0,0,13,49,2,1,0,0,0,0
16-Oct-2023 06:00:01,20,0,0,1,13,36,0,0,13,49,2,1,0,0,0,0
17-Oct-2023 06:00:01,19,0,0,1,14,36,0,0,14,50,2,1,0,0,0,0
18-Oct-2023 06:00:02,19,0,0,1,14,39,0,0,14,53,2,1,0,0,0,0
19-Oct-2023 06:00:01,19,0,0,1,14,41,0,0,14,55,2,1,0,0,0,0
20-Oct-2023 06:00:01,17,0,0,1,16,41,0,0,16,57,2,1,0,0,0,0
21-Oct-2023 06:00:02,14,0,0,1,19,45,0,0,19,64,2,1,0,0,1,0
22-Oct-2023 06:00:02,14,0,0,1,19,45,0,0,19,64,2,1,0,0,1,0
23-Oct-2023 06:00:01,14,0,0,1,19,45,0,0,19,64,2,1,0,0,1,0
24-Oct-2023 06:00:01,14,0,0,1,19,47,0,0,19,66,2,1,0,0,1,0
25-Oct-2023 06:00:01,14,0,0,1,19,52,0,0,19,71,2,1,0,0,1,0
26-Oct-2023 06:00:02,14,0,0,1,19,58,0,0,19,77,2,1,0,0,1,0
27-Oct-2023 06:00:01,14,0,0,1,19,62,0,0,19,81,2,1,0,0,1,0
28-Oct-2023 06:00:01,14,0,0,1,20,67,0,0,20,87,2,1,0,0,1,0
29-Oct-2023 06:00:01,14,0,0,1,20,69,0,0,20,89,2,1,0,0,1,0
30-Oct-2023 06:00:02,14,0,0,1,20,69,0,0,20,89,2,1,0,0,1,0
31-Oct-2023 06:00:01,13,0,0,1,21,78,0,0,21,99,2,1,0,1,1,0
01-Nov-2023 06:00:01,13,0,0,1,21,82,0,0,21,103,2,1,0,1,1,0
02-Nov-2023 06:00:01,13,0,0,1,1,94,20,0,21,115,2,1,0,1,1,0
03-Nov-2023 06:00:01,12,0,0,1,2,102,20,0,22,124,2,1,0,2,1,0
04-Nov-2023 06:00:01,12,0,0,1,2,108,20,0,22,130,2,1,0,2,1,0
05-Nov-2023 06:00:01,12,0,0,1,1,111,21,0,22,133,2,1,0,2,1,0
06-Nov-2023 06:00:01,12,0,0,1,1,111,21,0,22,133,2,1,0,2,1,0
07-Nov-2023 06:00:01,9,0,0,1,4,111,21,0,25,136,2,1,0,2,1,0
08-Nov-2023 06:00:01,7,0,0,1,6,111,21,0,27,138,2,1,0,2,1,0
09-Nov-2023 06:00:02,7,0,0,1,1,111,26,0,27,138,2,1,0,2,1,0
10-Nov-2023 06:00:01,7,0,0,1,1,111,26,0,27,138,2,1,0,2,1,0
11-Nov-2023 06:00:01,7,0,0,1,1,111,26,0,27,138,2,1,0,2,1,0
12-Nov-2023 06:00:01,7,0,0,1,1,111,26,0,27,138,2,1,0,2,1,0
13-Nov-2023 06:00:01,7,0,0,1,1,111,26,0,27,138,2,1,0,2,1,0
