FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,197,0,0,2,0,3,0,0,0,3,0,3,1,0,0,0
21-Jan-2024 14:00:02,197,0,0,2,0,3,0,0,0,3,0,3,1,0,0,0
22-Jan-2024 21:48:11,197,0,0,2,0,3,0,0,0,3,0,3,1,0,0,0
23-Jan-2024 06:00:02,197,0,0,2,0,3,0,0,0,3,0,3,1,0,0,0
24-Jan-2024 06:00:01,194,0,0,8,0,3,0,0,0,3,0,3,1,0,0,0
25-Jan-2024 06:00:01,194,0,0,8,0,3,0,0,0,3,0,3,1,0,0,0
26-Jan-2024 06:00:02,194,0,0,8,0,3,0,0,0,3,0,3,1,0,0,0
27-Jan-2024 06:00:01,194,0,0,8,0,4,0,0,0,4,0,3,1,0,0,0
29-Jan-2024 06:00:01,194,0,0,8,0,4,0,0,0,4,0,3,1,0,0,0
30-Jan-2024 06:00:01,190,0,0,8,4,4,0,0,4,8,0,3,1,0,0,0
31-Jan-2024 06:00:01,178,0,0,10,16,4,0,0,16,20,0,3,1,0,0,0
01-Feb-2024 06:00:02,175,0,0,10,19,4,0,0,19,23,0,3,1,0,0,0
02-Feb-2024 06:00:01,158,0,0,10,36,4,0,0,36,40,0,3,1,0,0,0
03-Feb-2024 06:00:02,143,0,0,10,50,4,0,0,50,54,0,3,1,0,0,0
04-Feb-2024 06:00:02,143,0,0,10,50,4,0,0,50,54,0,3,1,0,0,0
05-Feb-2024 06:00:01,143,0,0,10,50,4,0,0,50,54,0,3,1,0,0,0
06-Feb-2024 06:00:02,138,0,0,10,55,5,0,0,55,60,0,3,1,0,0,0
07-Feb-2024 06:00:02,131,0,0,10,62,5,0,0,62,67,0,3,1,0,0,0
08-Feb-2024 06:00:01,128,0,0,10,65,5,0,0,65,70,0,3,1,0,0,0
09-Feb-2024 06:00:02,125,0,0,10,69,5,0,0,69,74,0,3,1,0,0,0
10-Feb-2024 06:00:01,124,0,0,10,70,5,0,0,70,75,0,3,1,0,0,0
11-Feb-2024 06:00:01,124,0,0,10,70,5,0,0,70,75,0,3,1,0,0,0
12-Feb-2024 06:00:01,124,0,0,10,70,5,0,0,70,75,0,3,1,0,0,0
13-Feb-2024 06:00:01,119,0,0,10,75,5,0,0,75,80,0,3,1,0,0,0
14-Feb-2024 06:00:02,114,0,0,10,80,5,0,0,80,85,0,3,1,0,0,0
15-Feb-2024 06:00:02,113,0,0,10,81,5,0,0,81,86,0,3,1,0,0,0
16-Feb-2024 06:00:02,110,0,0,10,83,5,0,0,83,88,0,3,1,0,0,0
17-Feb-2024 06:00:02,109,0,0,10,77,5,7,0,84,89,0,3,1,0,0,0
18-Feb-2024 06:00:02,109,0,0,10,77,5,7,0,84,89,0,3,1,0,0,0
19-Feb-2024 06:00:01,109,0,0,10,77,5,7,0,84,89,0,3,1,0,0,0
20-Feb-2024 06:00:01,103,0,0,10,61,5,28,0,89,94,0,3,1,0,0,0
21-Feb-2024 06:00:01,103,0,0,10,54,6,35,0,89,95,0,3,1,0,0,0
22-Feb-2024 06:00:01,103,0,0,10,20,8,69,0,89,97,0,3,1,0,0,0
23-Feb-2024 06:00:02,102,0,0,10,10,9,80,0,90,99,0,3,1,0,0,0
24-Feb-2024 06:00:03,99,0,0,10,13,10,80,0,93,103,0,3,1,0,0,0
25-Feb-2024 06:00:01,99,0,0,10,13,10,80,0,93,103,0,3,1,0,0,0
26-Feb-2024 06:00:01,99,0,0,10,13,10,80,0,93,103,0,3,1,0,0,0
27-Feb-2024 06:00:02,98,0,0,10,14,10,80,0,94,104,0,3,1,0,0,0
28-Feb-2024 06:00:02,98,0,0,10,14,10,80,0,94,104,0,3,1,0,0,0
29-Feb-2024 06:00:01,97,0,0,10,15,13,80,0,95,108,0,3,1,0,0,0
01-Mar-2024 06:00:02,95,0,0,10,18,18,80,0,98,116,0,3,1,0,0,0
02-Mar-2024 06:00:02,90,0,0,10,22,23,80,0,102,125,0,3,1,0,0,0
03-Mar-2024 06:00:02,90,0,0,10,22,28,80,0,102,130,0,3,1,0,0,0
04-Mar-2024 06:00:01,90,0,0,10,22,28,80,0,102,130,0,3,1,0,0,0
05-Mar-2024 06:00:01,85,0,0,10,27,28,80,0,107,135,0,3,1,0,0,0
06-Mar-2024 06:00:01,77,0,0,10,35,28,80,0,115,143,0,3,1,0,1,0
07-Mar-2024 06:00:01,74,0,0,10,38,28,80,0,118,146,0,3,1,0,1,0
08-Mar-2024 06:00:02,71,0,0,10,41,28,80,0,121,149,0,3,1,0,1,0
09-Mar-2024 06:00:01,68,0,0,10,44,28,80,0,124,152,0,3,1,0,1,0
10-Mar-2024 06:00:02,68,0,0,10,44,28,80,0,124,152,0,3,1,0,1,0
11-Mar-2024 06:00:01,68,0,0,10,44,28,80,0,124,152,0,3,1,0,1,0
