FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,70,0,0,2,0,6,0,0,0,6,1,0,0,0,0,0
21-Jan-2024 14:05:02,70,0,0,2,0,6,0,0,0,6,1,0,0,0,0,0
22-Jan-2024 21:45:58,70,0,0,2,0,6,0,0,0,6,1,0,0,0,0,0
23-Jan-2024 06:00:02,70,0,0,2,0,13,0,0,0,13,1,0,0,0,0,0
24-Jan-2024 06:00:01,58,0,0,2,10,16,0,0,10,26,1,0,0,0,0,0
25-Jan-2024 06:00:01,60,0,0,2,10,17,0,0,10,27,1,0,0,0,0,0
26-Jan-2024 06:00:02,58,0,0,2,12,17,0,0,12,29,1,0,0,0,0,0
27-Jan-2024 06:00:01,61,0,0,2,12,17,0,0,12,29,1,0,0,0,0,0
29-Jan-2024 06:00:01,61,0,0,2,12,17,0,0,12,29,1,0,0,0,0,0
30-Jan-2024 06:00:01,53,0,0,2,19,17,0,0,19,36,1,0,0,0,0,0
31-Jan-2024 06:00:01,52,0,0,2,20,17,0,0,20,37,1,0,0,0,0,0
01-Feb-2024 06:00:02,52,0,0,2,20,17,0,0,20,37,1,0,0,0,0,0
02-Feb-2024 06:00:01,52,0,0,2,20,17,0,0,20,37,1,0,0,0,0,0
03-Feb-2024 06:00:02,52,0,0,2,20,17,0,0,20,37,1,0,0,0,0,0
04-Feb-2024 06:00:02,52,0,0,2,20,17,0,0,20,37,1,0,0,0,0,0
05-Feb-2024 06:00:01,52,0,0,2,20,17,0,0,20,37,1,0,0,0,0,0
06-Feb-2024 06:00:02,46,0,0,2,26,17,0,0,26,43,1,0,0,1,0,0
07-Feb-2024 06:00:02,46,0,0,2,26,17,0,0,26,43,1,0,0,1,0,0
08-Feb-2024 06:00:01,46,0,0,2,26,17,0,0,26,43,1,0,0,1,0,0
09-Feb-2024 06:00:02,46,0,0,2,26,17,0,0,26,43,1,0,0,1,0,0
10-Feb-2024 06:00:01,46,0,0,2,26,58,0,0,26,84,1,0,0,1,0,0
11-Feb-2024 06:00:01,45,0,0,2,27,58,0,0,27,85,1,0,0,1,0,0
12-Feb-2024 06:00:01,45,0,0,2,27,58,0,0,27,85,1,0,0,1,0,0
13-Feb-2024 06:00:01,45,0,0,2,27,58,0,0,27,85,1,0,0,1,0,0
14-Feb-2024 06:00:02,45,0,0,2,27,58,0,0,27,85,1,0,0,1,0,0
15-Feb-2024 06:00:02,44,0,0,2,29,58,0,0,29,87,1,0,0,1,0,0
16-Feb-2024 06:00:02,44,0,0,2,29,58,0,0,29,87,1,0,0,1,0,0
17-Feb-2024 06:00:02,44,0,0,2,29,58,0,0,29,87,1,0,0,1,0,0
18-Feb-2024 06:00:02,44,0,0,2,29,58,0,0,29,87,1,0,0,1,0,0
19-Feb-2024 06:00:01,44,0,0,2,29,58,0,0,29,87,1,0,0,1,0,0
20-Feb-2024 06:00:01,42,0,0,3,30,78,0,0,30,108,1,0,0,1,0,0
21-Feb-2024 06:00:01,36,0,0,3,36,78,0,0,36,114,1,0,0,1,0,0
22-Feb-2024 06:00:01,36,0,0,3,36,78,0,0,36,114,1,0,0,1,0,0
23-Feb-2024 06:00:02,36,0,0,3,36,78,0,0,36,114,1,0,0,1,0,0
24-Feb-2024 06:00:03,36,0,0,3,36,78,0,0,36,114,1,0,0,1,0,0
25-Feb-2024 06:00:01,36,0,0,3,36,78,0,0,36,114,1,0,0,1,0,0
26-Feb-2024 06:00:01,36,0,0,3,36,101,0,0,36,137,1,0,0,1,0,0
27-Feb-2024 06:00:02,31,0,0,3,41,101,0,0,41,142,1,0,0,1,0,0
28-Feb-2024 06:00:02,31,0,0,3,41,113,0,0,41,154,1,0,0,1,0,0
29-Feb-2024 06:00:01,31,0,0,3,2,120,39,0,41,161,1,0,0,1,0,0
01-Mar-2024 06:00:02,31,0,0,3,0,154,41,0,41,195,1,0,0,1,0,0
02-Mar-2024 06:00:02,31,0,0,3,0,154,41,0,41,195,1,0,0,1,0,0
03-Mar-2024 06:00:02,28,0,0,3,3,200,41,0,44,244,1,0,0,1,0,0
04-Mar-2024 06:00:01,28,0,0,3,3,200,41,0,44,244,1,0,0,1,0,0
05-Mar-2024 06:00:01,28,0,0,3,3,200,41,0,44,244,1,0,0,1,0,0
06-Mar-2024 06:00:01,27,0,0,3,4,200,41,0,45,245,1,0,0,1,0,0
07-Mar-2024 06:00:01,27,0,0,3,4,200,41,0,45,245,1,0,0,1,0,0
08-Mar-2024 06:00:02,27,0,0,3,4,200,41,0,45,245,1,0,0,1,0,0
09-Mar-2024 06:00:01,27,0,0,3,4,200,41,0,45,245,1,0,0,1,0,0
10-Mar-2024 06:00:02,27,0,0,3,4,200,41,0,45,245,1,0,0,1,0,0
11-Mar-2024 06:00:01,27,0,0,3,4,200,41,0,45,245,1,0,0,1,0,0
