FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,141,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,131,0,0,0,12,0,0,0,12,12,0,0,0,0,0,0
27-Jan-2024 06:00:01,131,0,0,0,11,0,0,0,11,11,0,0,0,0,0,0
29-Jan-2024 06:00:01,131,0,0,0,11,0,0,0,11,11,0,0,0,0,0,0
30-Jan-2024 06:00:01,119,0,0,0,24,0,0,0,24,24,0,0,0,0,0,0
31-Jan-2024 06:00:01,118,0,0,0,26,0,0,0,26,26,0,0,0,0,0,0
01-Feb-2024 06:00:02,114,0,0,0,29,0,0,0,29,29,0,0,0,0,0,0
02-Feb-2024 06:00:01,103,0,0,0,36,0,0,0,36,36,0,0,0,0,0,0
03-Feb-2024 06:00:02,103,0,0,0,36,0,0,0,36,36,0,0,0,0,0,0
04-Feb-2024 06:00:02,103,0,0,0,36,0,0,0,36,36,0,0,0,0,0,0
05-Feb-2024 06:00:01,103,0,0,0,36,0,0,0,36,36,0,0,0,0,0,0
06-Feb-2024 06:00:02,96,0,0,0,44,0,0,0,44,44,0,0,0,0,0,0
07-Feb-2024 06:00:02,96,0,0,0,44,0,0,0,44,44,0,0,0,0,0,0
08-Feb-2024 06:00:01,90,0,0,0,51,1,0,0,51,52,0,0,0,0,0,0
09-Feb-2024 06:00:02,89,0,0,0,52,1,0,0,52,53,0,0,0,0,0,0
10-Feb-2024 06:00:01,87,0,0,0,54,2,0,0,54,56,0,0,0,0,0,0
11-Feb-2024 06:00:01,87,0,0,0,54,2,0,0,54,56,0,0,0,0,0,0
12-Feb-2024 06:00:01,87,0,0,0,54,2,0,0,54,56,0,0,0,0,0,0
13-Feb-2024 06:00:01,86,0,0,0,56,2,0,0,56,58,0,0,0,0,0,0
14-Feb-2024 06:00:02,86,0,0,0,56,2,0,0,56,58,0,0,0,0,0,0
15-Feb-2024 06:00:02,78,0,0,0,64,2,0,0,64,66,0,0,0,0,0,0
16-Feb-2024 06:00:02,75,0,0,0,68,2,0,0,68,70,0,0,0,0,0,0
17-Feb-2024 06:00:02,73,0,0,0,70,2,0,0,70,72,0,0,0,0,0,0
18-Feb-2024 06:00:02,73,0,0,0,70,2,0,0,70,72,0,0,0,0,0,0
19-Feb-2024 06:00:01,73,0,0,0,70,2,0,0,70,72,0,0,0,0,0,0
20-Feb-2024 06:00:01,73,0,0,0,70,2,0,0,70,72,0,0,0,0,0,0
21-Feb-2024 06:00:01,73,0,0,0,0,2,70,0,70,72,0,0,0,0,0,0
22-Feb-2024 06:00:01,70,0,0,0,3,4,70,0,73,77,0,0,0,0,0,0
23-Feb-2024 06:00:02,70,0,0,0,3,4,70,0,73,77,0,0,0,0,0,0
24-Feb-2024 06:00:03,70,0,0,0,3,4,70,0,73,77,0,0,0,0,0,0
25-Feb-2024 06:00:01,70,0,0,0,0,4,73,0,73,77,0,0,0,0,0,0
26-Feb-2024 06:00:01,70,0,0,0,0,4,73,0,73,77,0,0,0,0,0,0
27-Feb-2024 06:00:02,67,0,0,0,3,8,73,0,76,84,0,0,0,0,0,0
28-Feb-2024 06:00:02,67,0,0,0,1,9,75,0,76,85,0,0,0,0,0,0
29-Feb-2024 06:00:01,60,0,0,0,7,11,76,0,83,94,0,0,0,0,0,0
01-Mar-2024 06:00:02,59,0,0,0,8,15,76,0,84,99,0,0,0,0,0,0
02-Mar-2024 06:00:02,58,0,2,0,8,15,76,0,84,101,0,0,0,0,0,0
03-Mar-2024 06:00:02,58,0,2,0,0,21,84,0,84,107,0,0,0,0,0,0
04-Mar-2024 06:00:01,58,0,2,0,0,21,84,0,84,107,0,0,0,0,0,0
05-Mar-2024 06:00:01,49,0,2,0,9,21,84,0,93,116,0,0,0,0,0,0
06-Mar-2024 06:00:01,49,0,2,0,9,21,84,0,93,116,0,0,0,0,0,0
07-Mar-2024 06:00:01,48,0,2,0,10,21,84,0,94,117,0,0,0,0,0,0
08-Mar-2024 06:00:02,46,0,2,0,12,21,84,0,96,119,0,0,0,0,0,0
09-Mar-2024 06:00:01,45,0,2,0,13,21,84,0,97,120,0,0,0,0,0,0
10-Mar-2024 06:00:02,45,0,2,0,13,21,84,0,97,120,0,0,0,0,0,0
11-Mar-2024 06:00:01,45,0,2,0,13,21,84,0,97,120,0,0,0,0,0,0
